FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,243,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,243,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,243,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,243,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,243,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,244,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,244,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,239,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
29-Jan-2024 06:00:01,239,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
30-Jan-2024 06:00:01,229,0,0,0,20,0,0,0,20,20,2,0,0,0,0,0
31-Jan-2024 06:00:01,219,0,0,0,29,0,0,0,29,29,2,0,0,0,0,0
01-Feb-2024 06:00:02,211,0,0,1,39,0,0,0,39,39,2,0,0,0,0,0
02-Feb-2024 06:00:01,202,0,0,1,48,0,0,0,48,48,2,0,0,0,0,0
03-Feb-2024 06:00:02,192,0,0,1,57,1,0,0,57,58,2,0,0,0,0,0
04-Feb-2024 06:00:02,192,0,0,1,57,1,0,0,57,58,2,0,0,0,0,0
05-Feb-2024 06:00:01,192,0,0,1,57,1,0,0,57,58,2,0,0,0,0,0
06-Feb-2024 06:00:02,182,0,0,1,68,1,0,0,68,69,2,0,2,0,0,0
07-Feb-2024 06:00:02,181,0,0,1,69,1,0,0,69,70,2,0,2,0,0,0
08-Feb-2024 06:00:01,175,0,0,1,75,2,0,0,75,77,2,0,2,0,0,0
09-Feb-2024 06:00:02,165,0,0,1,85,2,0,0,85,87,2,0,2,0,0,0
10-Feb-2024 06:00:01,165,0,0,1,86,3,0,0,86,89,2,0,2,0,0,0
11-Feb-2024 06:00:01,165,0,0,1,86,3,0,0,86,89,2,0,2,0,0,0
12-Feb-2024 06:00:01,165,0,0,1,86,3,0,0,86,89,2,0,2,0,0,0
13-Feb-2024 06:00:01,157,0,0,2,95,4,0,0,95,99,2,0,2,0,0,0
14-Feb-2024 06:00:02,158,0,0,2,95,4,0,0,95,99,2,0,2,0,0,0
15-Feb-2024 06:00:02,152,0,0,2,101,4,0,0,101,105,2,0,2,0,0,0
16-Feb-2024 06:00:02,147,0,0,2,104,4,0,0,104,108,2,0,2,0,0,0
17-Feb-2024 06:00:02,139,0,0,2,111,6,0,0,111,117,2,0,2,0,0,2
18-Feb-2024 06:00:02,139,0,0,2,111,6,0,0,111,117,2,0,2,0,0,2
19-Feb-2024 06:00:01,139,0,0,2,111,6,0,0,111,117,2,0,2,0,0,2
20-Feb-2024 06:00:01,139,0,0,2,111,6,0,0,111,117,2,0,2,0,0,2
21-Feb-2024 06:00:01,133,0,0,2,112,6,5,0,117,123,2,0,2,0,0,2
22-Feb-2024 06:00:01,133,0,0,2,89,8,28,0,117,125,2,0,2,0,0,2
23-Feb-2024 06:00:02,132,0,0,2,76,8,43,0,119,127,2,0,2,0,0,2
24-Feb-2024 06:00:03,129,0,0,2,72,8,50,0,122,130,2,0,2,0,0,2
25-Feb-2024 06:00:01,129,0,0,2,72,9,50,0,122,131,2,0,2,0,0,2
26-Feb-2024 06:00:01,129,0,0,2,72,9,50,0,122,131,2,0,2,0,0,2
27-Feb-2024 06:00:02,124,0,0,2,77,10,50,0,127,137,2,0,2,0,0,2
28-Feb-2024 06:00:02,124,0,0,2,67,12,60,0,127,139,2,0,2,0,0,2
29-Feb-2024 06:00:01,124,0,0,2,48,14,79,0,127,141,2,0,2,0,0,2
01-Mar-2024 06:00:02,120,0,0,2,26,15,105,0,131,146,2,0,2,0,0,2
02-Mar-2024 06:00:02,120,0,0,2,9,16,122,0,131,147,2,0,2,0,0,2
03-Mar-2024 06:00:02,113,0,0,2,18,20,120,0,138,158,2,0,2,0,0,2
04-Mar-2024 06:00:01,113,0,0,2,18,20,120,0,138,158,2,0,2,0,0,2
05-Mar-2024 06:00:01,111,0,0,2,6,20,134,0,140,160,2,0,2,0,0,2
06-Mar-2024 06:00:01,110,0,0,2,2,20,139,0,141,161,2,0,2,0,0,2
07-Mar-2024 06:00:01,102,0,0,2,10,20,139,0,149,169,2,0,2,0,0,2
08-Mar-2024 06:00:02,96,0,0,2,7,20,148,0,155,175,2,0,2,0,0,2
09-Mar-2024 06:00:01,95,0,0,2,1,20,155,0,156,176,2,0,2,0,0,2
10-Mar-2024 06:00:02,95,0,0,2,1,20,155,0,156,176,2,0,2,0,0,2
11-Mar-2024 06:00:01,95,0,0,2,1,20,155,0,156,176,2,0,2,0,0,2
