FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,1,5,0,0,0,5,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,1,5,0,0,0,5,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,1,6,0,0,0,6,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,1,8,2,0,0,8,10,0,1,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,1,8,2,0,0,8,10,0,1,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,1,10,2,0,0,10,12,0,1,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,1,13,2,0,0,13,15,0,1,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,1,12,2,1,0,13,15,0,1,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,1,8,2,5,0,13,15,0,1,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,1,10,2,6,0,16,18,0,1,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,1,8,2,8,0,16,18,0,1,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,1,10,2,8,0,18,20,0,1,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,1,10,2,8,0,18,20,0,1,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,1,11,2,8,0,19,21,0,1,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,1,10,5,9,0,19,24,0,1,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,1,9,5,10,0,19,24,0,1,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,1,3,5,16,0,19,24,0,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,1,1,6,19,0,20,26,0,1,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,1,6,7,16,0,22,29,0,1,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,1,6,7,16,0,22,29,0,1,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,1,7,22,0,23,30,0,1,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,1,0,7,23,0,23,30,0,1,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,3,7,23,0,26,33,0,1,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,1,4,7,25,0,29,36,0,1,0,0,1,0
09-Mar-2024 06:00:01,30,0,0,1,1,7,28,0,29,36,0,1,0,0,1,0
10-Mar-2024 06:00:02,30,0,0,1,1,7,28,0,29,36,0,1,0,0,1,0
11-Mar-2024 06:00:01,30,0,0,1,1,7,28,0,29,36,0,1,0,0,1,0
