FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,237,0,2,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,0,237,0,2,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,0,237,0,2,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,0,237,0,2,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,0,237,0,2,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,0,237,0,2,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,0,237,0,2,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,237,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,242,0,0,2,0,1,0,0,0,1,3,1,0,0,0,0
24-Sep-2023 06:00:01,242,0,0,2,0,1,0,0,0,1,3,1,0,0,0,0
25-Sep-2023 06:00:02,242,0,0,2,0,1,0,0,0,1,3,1,0,0,0,0
26-Sep-2023 06:00:01,242,0,0,2,0,2,0,0,0,2,3,1,0,0,0,0
27-Sep-2023 06:00:01,241,0,0,5,0,2,0,0,0,2,3,1,0,0,0,0
28-Sep-2023 06:00:01,243,0,0,7,0,5,0,0,0,5,3,1,0,0,0,0
29-Sep-2023 06:00:02,243,0,0,7,0,5,0,0,0,5,3,1,0,0,0,0
30-Sep-2023 06:00:01,239,0,0,7,5,5,0,0,5,10,3,1,0,0,0,0
02-Oct-2023 06:00:01,239,0,0,7,5,5,0,0,5,10,3,1,0,0,0,0
03-Oct-2023 06:00:02,231,0,0,7,12,8,0,0,12,20,3,1,0,0,0,0
04-Oct-2023 06:00:01,229,0,0,7,12,9,0,0,12,21,3,1,0,0,0,0
05-Oct-2023 14:00:01,230,0,0,8,12,10,0,0,12,22,3,1,0,0,0,0
05-Oct-2023 22:00:01,241,0,0,5,0,2,0,0,0,2,3,1,0,0,0,0
06-Oct-2023 06:00:01,229,0,0,7,12,9,0,0,12,21,3,1,0,0,0,0
06-Oct-2023 14:00:02,208,0,0,10,32,13,0,0,32,45,3,1,0,0,0,0
07-Oct-2023 06:00:01,208,0,0,10,32,13,0,0,32,45,3,1,0,0,0,0
08-Oct-2023 06:00:01,208,0,0,10,32,13,0,0,32,45,3,1,0,0,0,0
09-Oct-2023 06:00:02,208,0,0,10,32,13,0,0,32,45,3,1,0,0,0,0
10-Oct-2023 06:00:02,208,0,0,10,32,13,0,0,32,45,3,1,0,0,0,0
11-Oct-2023 06:00:01,189,0,0,10,51,14,0,0,51,65,3,1,0,0,1,0
12-Oct-2023 06:00:01,189,0,0,10,51,18,0,0,51,69,3,1,0,0,1,0
13-Oct-2023 06:00:02,189,0,0,10,51,24,0,0,51,75,3,1,0,0,1,0
14-Oct-2023 06:00:02,163,0,0,10,77,28,0,0,77,105,3,1,0,0,1,0
15-Oct-2023 06:00:01,163,0,0,10,77,28,0,0,77,105,3,1,0,0,1,0
16-Oct-2023 06:00:01,163,0,0,10,77,28,0,0,77,105,3,1,0,0,1,0
17-Oct-2023 06:00:01,153,0,0,10,90,29,0,0,90,119,3,1,0,0,1,0
18-Oct-2023 06:00:02,155,0,0,10,91,31,0,0,91,122,4,1,0,0,1,0
19-Oct-2023 06:00:01,155,0,0,10,91,31,0,0,91,122,4,1,0,0,1,0
20-Oct-2023 06:00:01,152,0,0,10,94,34,0,0,94,128,4,1,0,0,1,0
21-Oct-2023 06:00:02,152,0,0,10,94,35,0,0,94,129,4,1,0,0,1,0
22-Oct-2023 06:00:02,152,0,0,10,94,35,0,0,94,129,4,1,0,0,1,0
23-Oct-2023 06:00:01,152,0,0,10,94,35,0,0,94,129,4,1,0,0,1,0
24-Oct-2023 06:00:01,132,0,0,10,115,54,1,0,116,170,4,1,0,0,1,0
25-Oct-2023 06:00:01,129,0,0,10,118,70,1,0,119,189,4,1,0,0,1,0
26-Oct-2023 06:00:02,122,0,0,10,127,83,1,0,128,211,4,1,0,0,1,0
27-Oct-2023 06:00:01,120,0,0,10,128,91,0,0,128,219,5,1,0,1,1,0
28-Oct-2023 06:00:01,121,0,0,10,20,110,108,0,128,238,5,1,0,1,1,0
29-Oct-2023 06:00:01,121,0,1,10,20,124,108,0,128,253,5,1,0,1,1,0
30-Oct-2023 06:00:02,121,0,1,10,20,124,108,0,128,253,5,1,0,1,1,0
31-Oct-2023 06:00:01,121,0,1,10,20,163,108,0,128,292,5,1,0,1,1,0
01-Nov-2023 06:00:01,105,0,1,10,36,188,108,0,144,333,6,1,0,2,1,0
02-Nov-2023 06:00:01,103,0,1,11,37,221,108,0,145,367,6,1,0,2,1,0
03-Nov-2023 06:00:01,98,0,1,12,39,248,108,0,147,396,6,1,0,2,1,0
04-Nov-2023 06:00:01,88,0,1,12,28,270,129,0,157,428,6,1,0,2,1,0
05-Nov-2023 06:00:01,86,0,1,12,12,317,147,0,159,477,7,1,0,3,1,0
06-Nov-2023 06:00:01,86,0,1,12,12,317,147,0,159,477,7,1,0,3,1,0
07-Nov-2023 06:00:01,79,0,1,12,19,317,147,0,166,484,7,1,0,3,1,0
08-Nov-2023 06:00:01,78,0,1,12,20,317,147,0,167,485,7,1,0,3,1,0
09-Nov-2023 06:00:02,69,0,1,12,29,317,147,0,176,494,7,1,0,3,1,0
10-Nov-2023 06:00:01,65,0,1,12,32,317,147,0,179,497,7,1,0,3,1,0
11-Nov-2023 06:00:01,65,0,1,12,32,317,147,0,179,497,7,1,0,3,1,0
12-Nov-2023 06:00:01,65,0,1,12,32,317,147,0,179,497,7,1,0,3,1,0
13-Nov-2023 06:00:01,65,0,1,12,32,317,147,0,179,497,7,1,0,3,1,0
