FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,103,0,2,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,103,0,2,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,3,100,0,2,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,3,100,0,2,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,3,100,0,2,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,3,100,0,2,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,3,102,0,2,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,3,106,0,2,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,3,108,0,2,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,110,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,110,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
25-Sep-2023 06:00:02,110,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,4,0,5,0,0,0,5,0,3,0,0,0,0
27-Sep-2023 06:00:01,112,0,0,4,0,8,0,0,0,8,0,3,0,0,0,0
28-Sep-2023 06:00:01,112,0,0,4,0,10,0,0,0,10,0,3,0,0,0,0
29-Sep-2023 06:00:02,115,0,0,4,0,15,0,0,0,15,0,3,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,4,0,22,0,0,0,22,0,3,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,4,0,22,0,0,0,22,0,3,0,0,0,0
03-Oct-2023 06:00:02,117,0,0,4,0,26,0,0,0,26,0,3,0,0,0,0
04-Oct-2023 06:00:01,117,0,0,4,0,30,0,0,0,30,0,3,0,0,0,0
05-Oct-2023 14:00:01,117,0,0,4,0,30,0,0,0,30,0,3,0,0,0,0
05-Oct-2023 22:00:01,112,0,0,4,0,8,0,0,0,8,0,3,0,0,0,0
