FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,366,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,366,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,366,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,366,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,366,0,0,1,0,6,0,0,0,6,1,1,0,0,0,0
25-Jan-2024 06:00:01,366,0,0,1,0,12,0,0,0,12,1,1,0,0,0,0
26-Jan-2024 06:00:02,366,0,0,1,0,14,0,0,0,14,1,1,0,0,0,0
27-Jan-2024 06:00:01,367,0,0,1,0,15,0,0,0,15,1,1,0,0,0,0
29-Jan-2024 06:00:01,367,0,0,1,0,15,0,0,0,15,1,1,0,0,0,0
30-Jan-2024 06:00:01,347,0,0,1,20,18,0,0,20,38,1,1,0,0,0,0
31-Jan-2024 06:00:01,321,0,0,1,42,20,0,0,42,62,1,1,0,0,0,0
01-Feb-2024 06:00:02,317,0,0,3,42,24,0,0,42,66,1,1,0,0,0,0
02-Feb-2024 06:00:01,287,0,0,3,71,28,0,0,71,99,1,1,0,0,0,0
03-Feb-2024 06:00:02,270,0,0,4,84,30,0,0,84,114,1,1,0,0,0,0
04-Feb-2024 06:00:02,270,0,0,4,84,30,0,0,84,114,1,1,0,0,0,0
05-Feb-2024 06:00:01,270,0,0,4,84,30,0,0,84,114,1,1,0,0,0,0
06-Feb-2024 06:00:02,253,0,0,4,97,31,0,0,97,128,1,1,0,0,0,0
07-Feb-2024 06:00:02,241,0,0,4,108,35,0,0,108,143,1,1,0,0,0,0
08-Feb-2024 06:00:01,240,0,0,4,109,37,0,0,109,146,1,1,0,0,0,0
09-Feb-2024 06:00:02,234,0,0,4,117,38,0,0,117,155,1,1,0,0,0,0
10-Feb-2024 06:00:01,234,0,0,4,117,40,0,0,117,157,1,1,0,0,0,0
11-Feb-2024 06:00:01,234,0,0,4,117,40,0,0,117,157,1,1,0,0,0,0
12-Feb-2024 06:00:01,234,0,0,4,117,40,0,0,117,157,1,1,0,0,0,0
13-Feb-2024 06:00:01,211,0,0,5,143,43,0,0,143,186,1,1,0,0,0,0
14-Feb-2024 06:00:02,210,0,0,5,143,44,0,0,143,187,1,1,0,0,0,0
15-Feb-2024 06:00:02,210,0,0,5,143,45,0,0,143,188,1,1,0,0,0,0
16-Feb-2024 06:00:02,194,0,0,6,159,49,0,0,159,208,2,1,0,2,0,0
17-Feb-2024 06:00:02,187,0,0,6,166,50,0,0,166,216,2,1,0,2,0,0
18-Feb-2024 06:00:02,187,0,0,6,166,50,0,0,166,216,2,1,0,2,0,0
19-Feb-2024 06:00:01,187,0,0,6,166,50,0,0,166,216,2,1,0,2,0,0
20-Feb-2024 06:00:01,187,0,0,6,166,50,0,0,166,216,2,1,0,2,0,0
21-Feb-2024 06:00:01,183,0,0,6,171,52,0,0,171,223,2,1,0,2,0,0
22-Feb-2024 06:00:01,172,0,0,6,182,53,0,0,182,235,2,1,0,2,0,0
23-Feb-2024 06:00:02,172,0,0,6,182,57,0,0,182,239,2,1,0,2,0,0
24-Feb-2024 06:00:03,168,0,0,6,187,59,0,0,187,246,2,1,0,2,0,0
25-Feb-2024 06:00:01,168,0,0,6,187,64,0,0,187,251,2,1,0,2,0,0
26-Feb-2024 06:00:01,168,0,0,6,187,64,0,0,187,251,2,1,0,2,0,0
27-Feb-2024 06:00:02,163,0,1,6,192,72,0,0,192,265,2,1,0,2,0,0
28-Feb-2024 06:00:02,159,0,1,6,0,75,195,0,195,271,2,1,0,2,0,0
29-Feb-2024 06:00:01,156,0,1,6,4,78,195,0,199,278,2,1,0,2,1,0
01-Mar-2024 06:00:02,155,0,1,6,6,83,195,0,201,285,2,1,0,2,1,0
02-Mar-2024 06:00:02,151,0,1,6,10,90,195,0,205,296,2,1,0,2,1,0
03-Mar-2024 06:00:02,141,0,1,8,0,99,212,0,212,312,2,1,0,2,1,0
04-Mar-2024 06:00:01,141,0,1,8,0,99,212,0,212,312,2,1,0,2,1,0
05-Mar-2024 06:00:01,139,0,1,8,1,99,212,0,213,313,2,1,0,2,1,0
06-Mar-2024 06:00:01,133,0,1,8,7,99,212,0,219,319,2,1,0,2,1,0
07-Mar-2024 06:00:01,131,0,1,8,10,99,212,0,222,322,2,1,0,2,1,0
08-Mar-2024 06:00:02,125,0,1,8,13,99,211,0,224,324,2,1,0,2,1,0
09-Mar-2024 06:00:01,125,0,1,8,13,99,211,0,224,324,2,1,0,2,1,0
10-Mar-2024 06:00:02,125,0,1,8,13,99,211,0,224,324,2,1,0,2,1,0
11-Mar-2024 06:00:01,125,0,1,8,13,99,211,0,224,324,2,1,0,2,1,0
