FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,2,1,0,0,2,3,1,1,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,2,1,0,0,2,3,1,1,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,2,1,0,0,2,3,1,1,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,8,1,0,0,8,9,1,1,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,8,4,0,0,8,12,1,1,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,8,4,0,0,8,12,1,1,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,12,6,0,0,12,18,1,1,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,12,6,0,0,12,18,1,1,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,15,6,0,0,15,21,1,1,0,1,0,0
02-Feb-2024 06:00:01,39,0,0,0,15,6,0,0,15,21,1,1,0,1,0,0
03-Feb-2024 06:00:02,39,0,0,0,15,6,0,0,15,21,1,1,0,1,0,0
04-Feb-2024 06:00:02,39,0,0,0,15,6,0,0,15,21,1,1,0,1,0,0
05-Feb-2024 06:00:01,39,0,0,0,15,6,0,0,15,21,1,1,0,1,0,0
06-Feb-2024 06:00:02,37,0,0,1,17,6,0,0,17,23,1,1,0,1,0,0
07-Feb-2024 06:00:02,37,0,0,1,0,6,17,0,17,23,1,1,0,1,0,0
08-Feb-2024 06:00:01,36,0,0,1,1,6,17,0,18,24,1,1,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,1,1,6,17,0,18,24,1,1,0,1,0,0
10-Feb-2024 06:00:01,36,0,0,1,1,6,17,0,18,24,1,1,0,1,0,0
11-Feb-2024 06:00:01,36,0,0,1,1,6,17,0,18,24,1,1,0,1,0,0
12-Feb-2024 06:00:01,36,0,0,1,1,6,17,0,18,24,1,1,0,1,0,0
13-Feb-2024 06:00:01,35,0,0,1,2,6,17,0,19,25,1,1,0,1,0,0
14-Feb-2024 06:00:02,35,0,0,1,2,6,17,0,19,25,1,1,0,1,0,0
15-Feb-2024 06:00:02,33,0,0,1,3,6,17,0,20,26,1,1,0,1,0,0
16-Feb-2024 06:00:02,33,0,0,1,3,6,17,0,20,26,1,1,0,1,0,0
17-Feb-2024 06:00:02,33,0,0,1,3,6,17,0,20,26,1,1,0,1,0,0
18-Feb-2024 06:00:02,33,0,0,1,3,6,17,0,20,26,1,1,0,1,0,0
19-Feb-2024 06:00:01,33,0,0,1,3,6,17,0,20,26,1,1,0,1,0,0
20-Feb-2024 06:00:01,33,0,0,1,3,6,17,0,20,26,1,1,0,1,0,0
21-Feb-2024 06:00:01,35,0,0,1,3,6,17,0,20,26,1,1,1,1,0,0
22-Feb-2024 06:00:01,34,0,0,1,4,6,17,0,21,27,1,1,1,1,1,0
23-Feb-2024 06:00:02,33,0,0,1,5,6,17,0,22,28,1,1,1,1,1,0
24-Feb-2024 06:00:03,32,0,0,1,6,6,17,0,23,29,1,1,1,1,1,0
25-Feb-2024 06:00:01,32,0,0,1,6,6,17,0,23,29,1,1,1,1,1,0
26-Feb-2024 06:00:01,32,0,0,1,6,6,17,0,23,29,1,1,1,1,1,0
27-Feb-2024 06:00:02,31,0,0,1,7,6,17,0,24,30,1,1,1,1,1,0
28-Feb-2024 06:00:02,29,0,0,1,2,8,24,0,26,34,1,1,1,1,1,0
29-Feb-2024 06:00:01,29,0,0,1,2,9,24,0,26,35,1,1,1,1,1,0
01-Mar-2024 06:00:02,29,0,0,1,2,10,24,0,26,36,1,1,1,1,1,0
02-Mar-2024 06:00:02,28,0,0,1,3,13,24,0,27,40,1,1,1,1,1,0
03-Mar-2024 06:00:02,28,0,0,1,0,13,27,0,27,40,1,1,1,1,1,0
04-Mar-2024 06:00:01,28,0,0,1,0,13,27,0,27,40,1,1,1,1,1,0
05-Mar-2024 06:00:01,28,0,0,1,0,13,27,0,27,40,1,1,1,1,1,0
06-Mar-2024 06:00:01,24,0,0,1,4,13,27,0,31,44,1,1,1,1,1,0
07-Mar-2024 06:00:01,24,0,0,1,4,13,27,0,31,44,1,1,1,1,1,0
08-Mar-2024 06:00:02,20,0,0,1,8,13,27,0,35,48,1,1,1,1,1,0
09-Mar-2024 06:00:01,20,0,0,1,8,13,27,0,35,48,1,1,1,1,1,0
10-Mar-2024 06:00:02,20,0,0,1,8,13,27,0,35,48,1,1,1,1,1,0
11-Mar-2024 06:00:01,20,0,0,1,8,13,27,0,35,48,1,1,1,1,1,0
