FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,0,2,34,0,34,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,1,2,34,0,35,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,1,2,34,0,35,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,3,2,34,0,37,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,3,2,34,0,37,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,3,2,34,0,37,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,3,2,34,0,37,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,3,2,34,0,37,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,0,4,37,0,37,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,2,4,37,0,39,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,2,5,37,0,39,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,2,5,37,0,39,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,2,7,37,0,39,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,2,7,37,0,39,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,5,9,37,0,42,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,0,9,42,0,42,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,3,10,42,0,45,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,3,10,42,0,45,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,3,13,42,0,45,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,0,13,45,0,45,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,0,13,45,0,45,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,1,13,45,0,46,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,0,13,46,0,46,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,4,13,46,0,50,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,5,13,46,0,51,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,6,13,46,0,52,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,6,13,46,0,52,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,6,13,46,0,52,65,0,0,0,0,0,0
