FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,101,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,101,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,1,0,1,6,0,0,0,6,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,90,1,0,2,10,2,0,0,10,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,90,1,0,2,10,2,0,0,10,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,84,1,0,5,16,3,0,0,16,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,84,1,0,5,16,3,0,0,16,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,78,1,0,5,22,3,0,0,22,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,78,1,0,5,22,3,0,0,22,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,1,0,5,29,3,0,0,29,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,1,0,5,29,3,0,0,29,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,1,0,5,29,3,0,0,29,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,1,0,5,40,3,0,0,40,43,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,1,0,5,40,3,0,0,40,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,1,0,5,44,5,0,0,44,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,1,0,5,46,5,0,0,46,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,1,0,5,46,5,0,0,46,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,1,0,5,46,5,0,0,46,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,1,0,5,46,5,0,0,46,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,55,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
15-Feb-2024 06:00:02,55,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,1,0,5,48,5,0,0,48,53,0,0,0,0,0,0
21-Feb-2024 06:00:01,53,1,0,5,50,5,0,0,50,55,0,0,0,0,0,0
22-Feb-2024 06:00:01,53,1,0,5,50,6,0,0,50,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,53,1,0,5,50,7,0,0,50,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,1,0,5,50,9,0,0,50,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,1,0,5,52,10,0,0,52,62,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,1,0,5,52,10,0,0,52,62,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,1,0,5,57,11,0,0,57,68,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,1,0,5,57,11,0,0,57,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,1,0,5,0,11,57,0,57,68,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,1,0,5,0,11,57,0,57,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,1,0,5,0,11,57,0,57,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,1,0,5,0,13,57,0,57,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,46,1,0,5,0,13,57,0,57,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,46,1,0,5,0,13,57,0,57,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,5,3,13,57,0,60,73,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,5,3,13,57,0,60,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,43,0,0,5,4,13,57,0,61,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,5,4,13,57,0,61,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,5,4,13,57,0,61,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,5,4,13,57,0,61,74,0,0,0,0,0,0
