FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,60,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,0,1,18,0,0,1,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,0,8,26,0,0,8,34,1,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,0,8,26,0,0,8,34,1,0,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,0,12,31,0,0,12,43,1,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,0,16,36,0,0,16,52,1,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,0,16,36,0,0,16,52,1,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,0,16,36,0,0,16,52,1,0,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,0,16,44,0,0,16,60,1,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,0,16,47,0,0,16,63,1,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,0,16,47,0,0,16,63,1,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,0,16,47,0,0,16,63,1,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,0,16,49,0,0,16,65,1,0,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,0,24,49,0,0,24,73,1,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,0,24,49,0,0,24,73,1,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,0,24,51,0,0,24,75,1,0,0,0,0,0
