FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,21,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
23-Sep-2023 06:00:01,13,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,13,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,13,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,12,0,0,2,8,5,0,0,8,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,12,0,0,2,8,5,0,0,8,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,13,0,0,2,8,9,0,0,8,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,11,0,0,3,9,9,0,0,9,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,11,0,0,3,9,9,0,0,9,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,11,0,0,3,9,9,0,0,9,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,11,0,0,3,9,11,0,0,9,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,12,0,0,2,8,5,0,0,8,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,10,0,0,4,9,13,0,0,9,22,0,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,4,9,14,0,0,9,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,11,0,0,4,9,14,0,0,9,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,4,9,16,0,0,9,25,0,0,0,0,0,0
14-Oct-2023 06:00:02,10,0,0,4,10,21,0,0,10,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,10,0,0,4,10,21,0,0,10,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,10,0,0,4,10,21,0,0,10,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,4,10,25,0,0,10,35,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,4,10,30,0,0,10,40,0,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,4,10,34,0,0,10,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,4,0,38,10,0,10,48,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,4,0,42,10,0,10,52,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,4,0,42,10,0,10,52,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,4,0,42,10,0,10,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,4,0,42,10,0,10,52,0,0,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,4,0,44,10,0,10,54,0,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,4,0,45,10,0,10,55,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,5,0,50,10,0,10,60,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,5,2,51,10,0,12,63,0,0,0,0,0,0
29-Oct-2023 06:00:01,10,0,0,5,3,62,10,0,13,75,0,0,0,0,0,0
30-Oct-2023 06:00:02,10,0,0,5,3,62,10,0,13,75,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,5,3,69,10,0,13,82,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,0,5,0,71,14,0,14,85,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,0,5,1,76,14,0,15,91,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,5,1,79,14,0,15,94,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,5,0,89,15,0,15,104,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,5,1,103,15,0,16,119,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,5,1,103,15,0,16,119,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,5,1,103,15,0,16,119,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,5,3,103,15,0,18,121,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,5,3,103,15,0,18,121,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,5,3,103,15,0,18,121,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,5,3,103,15,0,18,121,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,5,3,103,15,0,18,121,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,5,3,103,15,0,18,121,0,0,0,0,0,0
