FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,140,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,140,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,144,0,0,4,0,5,0,0,0,5,0,2,0,0,0,0
24-Sep-2023 06:00:01,144,0,0,4,0,5,0,0,0,5,0,2,0,0,0,0
25-Sep-2023 06:00:02,144,0,0,4,0,5,0,0,0,5,0,2,0,0,0,0
26-Sep-2023 06:00:01,143,0,0,4,3,11,0,0,3,14,0,2,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,5,3,12,0,0,3,15,0,2,0,0,0,0
28-Sep-2023 06:00:01,132,0,0,5,14,20,0,0,14,34,0,2,0,0,0,0
29-Sep-2023 06:00:02,131,0,0,5,15,23,0,0,15,38,0,2,0,0,0,0
30-Sep-2023 06:00:01,125,0,0,5,21,28,0,0,21,49,0,2,0,0,0,0
02-Oct-2023 06:00:01,125,0,0,5,21,28,0,0,21,49,0,2,0,0,0,0
03-Oct-2023 06:00:02,117,0,0,5,29,30,0,0,29,59,0,2,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,5,35,31,0,0,35,66,0,2,0,0,0,0
05-Oct-2023 14:00:01,113,0,0,5,38,38,0,0,38,76,0,2,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,5,3,12,0,0,3,15,0,2,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,5,35,31,0,0,35,66,0,2,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,5,39,45,0,0,39,84,0,2,0,0,0,0
07-Oct-2023 06:00:01,102,0,0,5,51,55,0,0,51,106,0,2,0,0,0,0
08-Oct-2023 06:00:01,102,0,0,5,51,55,0,0,51,106,0,2,0,0,0,0
09-Oct-2023 06:00:02,102,0,0,5,51,55,0,0,51,106,0,2,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,5,51,55,0,0,51,106,0,2,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,5,58,67,0,0,58,125,0,2,0,0,0,0
12-Oct-2023 06:00:01,93,0,0,5,58,69,0,0,58,127,0,2,0,0,0,0
13-Oct-2023 06:00:02,87,0,0,5,62,74,0,0,62,136,0,2,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,5,64,81,0,0,64,145,0,2,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,5,64,81,0,0,64,145,0,2,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,5,64,81,0,0,64,145,0,2,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,7,68,91,0,0,68,159,0,2,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,7,68,101,0,0,68,169,0,2,0,0,0,0
19-Oct-2023 06:00:01,82,0,0,8,71,107,0,0,71,178,0,2,0,0,0,0
20-Oct-2023 06:00:01,81,0,0,8,72,118,0,0,72,190,0,2,0,0,0,0
