FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,24,1,0,0,24,25,1,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,27,1,0,0,27,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,27,1,0,0,27,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,27,1,0,0,27,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,28,1,0,0,28,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,1,29,1,0,0,29,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,1,29,1,0,0,29,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,1,29,3,0,0,29,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,1,30,3,0,0,30,33,1,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,1,32,3,0,0,32,35,1,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,33,3,0,0,33,36,1,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,1,33,3,0,0,33,36,1,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,1,33,3,0,0,33,36,1,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,1,33,4,0,0,33,37,1,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,1,33,6,0,0,33,39,1,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,1,34,6,0,0,34,40,1,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,2,7,33,0,35,42,1,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,2,7,33,0,35,42,1,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,2,11,33,0,35,46,1,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,2,11,33,0,35,46,1,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,5,11,33,0,38,49,1,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,1,5,11,33,0,38,49,1,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,1,5,11,33,0,38,49,1,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,5,11,33,0,38,49,1,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,5,11,33,0,38,49,1,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,5,11,33,0,38,49,1,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,5,11,33,0,38,49,1,0,0,0,0,0
