FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,5,7,0,0,5,12,2,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,5,8,0,0,5,13,2,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,5,10,0,0,5,15,2,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,5,10,0,0,5,15,2,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,8,10,0,0,8,18,2,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,10,15,0,0,10,25,2,0,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,0,12,17,0,0,12,29,2,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,12,19,0,0,12,31,2,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,13,19,0,0,13,32,2,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,13,19,0,0,13,32,2,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,13,19,0,0,13,32,2,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,13,21,0,0,13,34,2,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,13,23,0,0,13,36,2,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,0,20,27,0,0,20,47,2,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,0,20,27,0,0,20,47,2,0,0,0,0,0
10-Feb-2024 06:00:01,16,0,0,0,20,27,0,0,20,47,2,0,0,0,0,0
11-Feb-2024 06:00:01,16,0,0,0,20,27,0,0,20,47,2,0,0,0,0,0
12-Feb-2024 06:00:01,16,0,0,0,20,27,0,0,20,47,2,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,0,20,34,0,0,20,54,2,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,0,20,34,0,0,20,54,2,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,20,34,0,0,20,54,2,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,21,34,0,0,21,55,2,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,21,42,0,0,21,63,2,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,21,42,0,0,21,63,2,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,21,42,0,0,21,63,2,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,21,42,0,0,21,63,2,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,21,43,0,0,21,64,2,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,0,22,43,0,0,22,65,2,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,22,43,0,0,22,65,2,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,22,43,0,0,22,65,2,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,1,0,24,47,0,0,24,72,2,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,1,0,24,47,0,0,24,72,2,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,1,0,24,48,0,0,24,73,2,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,1,0,24,52,0,0,24,77,2,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,1,0,24,58,0,0,24,83,2,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,1,0,24,70,0,0,24,95,2,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,1,0,3,70,22,0,25,96,2,0,0,1,0,0
03-Mar-2024 06:00:02,13,0,1,0,2,98,23,0,25,124,2,0,0,1,0,0
04-Mar-2024 06:00:01,13,0,1,0,2,98,23,0,25,124,2,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,1,0,2,98,23,0,25,124,2,0,0,1,0,0
06-Mar-2024 06:00:01,10,0,1,0,3,98,25,0,28,127,2,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,1,0,3,98,25,0,28,127,2,0,0,1,0,0
08-Mar-2024 06:00:02,10,0,1,0,3,98,25,0,28,127,2,0,0,1,0,0
09-Mar-2024 06:00:01,10,0,1,0,3,98,25,0,28,127,2,0,0,1,0,0
10-Mar-2024 06:00:02,10,0,1,0,3,98,25,0,28,127,2,0,0,1,0,0
11-Mar-2024 06:00:01,10,0,1,0,3,98,25,0,28,127,2,0,0,1,0,0
