FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,2,0,2,0,0,0,2,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,6,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,9,0,5,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,135,1,0,5,0,0,0,0,0,0,2,1,1,0,0,0
21-Sep-2023 06:00:02,136,0,0,5,0,0,0,0,0,0,2,1,1,0,0,0
22-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,2,1,1,0,0,0
23-Sep-2023 06:00:01,136,0,0,139,0,2,0,0,0,2,4,1,2,0,0,0
24-Sep-2023 06:00:01,136,0,0,139,0,2,0,0,0,2,4,1,2,0,0,0
25-Sep-2023 06:00:02,136,0,0,139,0,2,0,0,0,2,4,1,2,0,0,0
26-Sep-2023 06:00:01,138,0,0,139,0,6,0,0,0,6,4,1,2,0,0,0
27-Sep-2023 06:00:01,137,0,0,139,0,9,0,0,0,9,4,1,2,0,0,0
28-Sep-2023 06:00:01,136,0,0,139,1,12,0,0,1,13,4,1,2,0,0,0
29-Sep-2023 06:00:02,131,0,0,139,6,17,0,0,6,23,4,1,2,0,0,0
30-Sep-2023 06:00:01,128,0,0,139,9,17,0,0,9,26,4,1,2,0,0,0
02-Oct-2023 06:00:01,128,0,0,139,9,17,0,0,9,26,4,1,2,0,0,0
03-Oct-2023 06:00:02,112,0,0,139,25,21,0,0,25,46,4,1,2,0,0,0
04-Oct-2023 06:00:01,113,0,0,139,25,23,0,0,25,48,4,1,2,0,0,0
05-Oct-2023 14:00:01,109,0,0,139,28,27,0,0,28,55,4,1,2,0,0,0
05-Oct-2023 22:00:01,137,0,0,139,0,9,0,0,0,9,4,1,2,0,0,0
06-Oct-2023 06:00:01,113,0,0,139,25,23,0,0,25,48,4,1,2,0,0,0
06-Oct-2023 14:00:02,102,0,0,139,35,36,0,0,35,71,4,1,2,0,0,0
07-Oct-2023 06:00:01,97,0,0,139,39,42,0,0,39,81,4,1,2,0,0,0
08-Oct-2023 06:00:01,97,0,0,139,39,42,0,0,39,81,4,1,2,0,0,0
09-Oct-2023 06:00:02,97,0,0,139,39,42,0,0,39,81,4,1,2,0,0,0
10-Oct-2023 06:00:02,97,0,0,139,39,42,0,0,39,81,4,1,2,0,0,0
11-Oct-2023 06:00:01,91,0,0,139,46,48,0,0,46,94,4,1,2,0,0,0
12-Oct-2023 06:00:01,91,0,0,139,46,56,0,0,46,102,4,1,2,0,0,0
13-Oct-2023 06:00:02,89,0,0,139,50,67,0,0,50,117,4,1,2,0,0,0
14-Oct-2023 06:00:02,83,0,0,139,56,72,0,0,56,128,4,1,2,0,0,0
15-Oct-2023 06:00:01,83,0,0,139,56,72,0,0,56,128,4,1,2,0,0,0
16-Oct-2023 06:00:01,83,0,0,139,56,72,0,0,56,128,4,1,2,0,0,0
17-Oct-2023 06:00:01,79,0,0,139,63,79,0,0,63,142,4,1,2,0,0,0
18-Oct-2023 06:00:02,82,0,0,139,65,85,0,0,65,150,4,1,2,0,0,0
19-Oct-2023 06:00:01,81,0,0,139,65,93,0,0,65,158,4,1,2,0,0,0
20-Oct-2023 06:00:01,78,0,0,139,68,96,0,0,68,164,4,1,2,0,0,0
21-Oct-2023 06:00:02,75,0,0,139,71,101,0,0,71,172,4,1,2,0,0,0
22-Oct-2023 06:00:02,75,0,0,139,71,101,0,0,71,172,4,1,2,0,0,0
23-Oct-2023 06:00:01,75,0,0,139,71,101,0,0,71,172,4,1,2,0,0,0
24-Oct-2023 06:00:01,69,0,0,139,77,111,0,0,77,188,4,1,2,0,0,0
25-Oct-2023 06:00:01,69,0,0,139,77,123,0,0,77,200,4,1,2,0,0,0
26-Oct-2023 06:00:02,63,0,0,139,83,131,0,0,83,214,4,1,2,0,0,0
27-Oct-2023 06:00:01,63,0,0,139,83,136,0,0,83,219,4,1,2,0,0,0
28-Oct-2023 06:00:01,65,0,0,139,83,149,0,0,83,232,4,1,2,0,0,0
29-Oct-2023 06:00:01,63,0,0,139,85,156,0,0,85,241,4,1,2,0,0,0
30-Oct-2023 06:00:02,63,0,0,139,85,156,0,0,85,241,4,1,2,0,0,0
31-Oct-2023 06:00:01,63,0,0,139,85,177,0,0,85,262,4,1,2,0,0,0
01-Nov-2023 06:00:01,63,0,0,139,0,191,85,0,85,276,5,1,2,1,0,0
02-Nov-2023 06:00:01,63,0,0,139,0,213,85,0,85,298,5,1,2,1,0,0
03-Nov-2023 06:00:01,63,0,0,139,0,224,85,0,85,309,5,1,2,1,0,0
04-Nov-2023 06:00:01,57,0,0,139,5,255,85,0,90,345,6,1,2,2,0,0
05-Nov-2023 06:00:01,54,0,0,139,1,268,92,0,93,361,6,1,2,2,1,0
06-Nov-2023 06:00:01,54,0,0,139,1,268,92,0,93,361,6,1,2,2,1,0
07-Nov-2023 06:00:01,52,0,0,139,3,268,92,0,95,363,6,1,2,2,1,0
08-Nov-2023 06:00:01,48,0,0,139,7,268,92,0,99,367,6,1,2,3,1,0
09-Nov-2023 06:00:02,43,0,0,139,12,268,92,0,104,372,6,1,2,3,1,0
10-Nov-2023 06:00:01,37,0,0,138,16,268,92,0,108,376,6,1,2,3,1,0
11-Nov-2023 06:00:01,37,0,0,138,16,268,92,0,108,376,6,1,2,3,1,0
12-Nov-2023 06:00:01,37,0,0,138,16,268,92,0,108,376,6,1,2,3,1,0
13-Nov-2023 06:00:01,37,0,0,138,16,268,92,0,108,376,6,1,2,3,1,0
