FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,7,1,0,0,7,8,0,1,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,15,2,0,0,15,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,17,2,0,0,17,19,0,1,0,0,1,0
03-Feb-2024 06:00:02,47,0,0,0,17,2,0,0,17,19,0,1,0,0,1,0
04-Feb-2024 06:00:02,47,0,0,0,17,2,0,0,17,19,0,1,0,0,1,0
05-Feb-2024 06:00:01,47,0,0,0,17,2,0,0,17,19,0,1,0,0,1,0
06-Feb-2024 06:00:02,44,0,0,0,19,3,0,0,19,22,0,1,0,0,1,0
07-Feb-2024 06:00:02,40,0,0,0,23,4,0,0,23,27,0,1,0,0,1,0
08-Feb-2024 06:00:01,38,0,0,0,25,4,0,0,25,29,0,1,0,0,1,0
09-Feb-2024 06:00:02,37,0,0,1,25,6,0,0,25,31,0,1,0,0,1,0
10-Feb-2024 06:00:01,37,0,0,1,25,6,0,0,25,31,0,1,0,0,1,0
11-Feb-2024 06:00:01,37,0,0,1,25,6,0,0,25,31,0,1,0,0,1,0
12-Feb-2024 06:00:01,37,0,0,1,25,6,0,0,25,31,0,1,0,0,1,0
13-Feb-2024 06:00:01,35,0,0,1,27,6,0,0,27,33,0,1,0,0,1,0
14-Feb-2024 06:00:02,35,0,0,1,27,6,0,0,27,33,0,1,0,0,1,0
15-Feb-2024 06:00:02,35,0,0,1,27,6,0,0,27,33,0,1,0,0,1,0
16-Feb-2024 06:00:02,33,0,0,1,29,6,0,0,29,35,0,1,0,0,1,0
17-Feb-2024 06:00:02,33,0,0,1,29,6,0,0,29,35,0,1,0,0,1,0
18-Feb-2024 06:00:02,33,0,0,1,29,6,0,0,29,35,0,1,0,0,1,0
19-Feb-2024 06:00:01,33,0,0,1,29,6,0,0,29,35,0,1,0,0,1,0
20-Feb-2024 06:00:01,33,0,0,1,29,6,0,0,29,35,0,1,0,0,1,0
21-Feb-2024 06:00:01,33,0,0,1,29,6,0,0,29,35,0,1,0,0,1,0
22-Feb-2024 06:00:01,33,0,0,1,29,6,0,0,29,35,0,1,0,0,1,0
23-Feb-2024 06:00:02,33,0,0,1,29,7,0,0,29,36,0,1,0,0,1,0
24-Feb-2024 06:00:03,28,0,0,1,34,7,0,0,34,41,0,1,0,0,1,0
25-Feb-2024 06:00:01,28,0,0,1,34,7,0,0,34,41,0,1,0,0,1,0
26-Feb-2024 06:00:01,28,0,0,1,34,7,0,0,34,41,0,1,0,0,1,0
27-Feb-2024 06:00:02,26,0,0,1,7,9,29,0,36,45,0,1,0,0,1,0
28-Feb-2024 06:00:02,25,0,0,1,8,9,29,0,37,46,0,1,0,0,1,0
29-Feb-2024 06:00:01,25,0,0,1,8,9,29,0,37,46,0,1,0,0,1,0
01-Mar-2024 06:00:02,25,0,0,1,8,9,29,0,37,46,0,1,0,0,1,0
02-Mar-2024 06:00:02,25,0,0,1,8,11,29,0,37,48,0,1,0,0,1,0
03-Mar-2024 06:00:02,25,0,0,1,8,11,29,0,37,48,0,1,0,0,1,0
04-Mar-2024 06:00:01,25,0,0,1,8,11,29,0,37,48,0,1,0,0,1,0
05-Mar-2024 06:00:01,25,0,0,1,0,11,37,0,37,48,0,1,0,0,1,0
06-Mar-2024 06:00:01,23,0,0,1,2,11,37,0,39,50,0,1,0,0,1,0
07-Mar-2024 06:00:01,23,0,0,1,2,11,37,0,39,50,0,1,0,0,1,0
08-Mar-2024 06:00:02,22,0,0,1,2,11,37,0,39,50,0,1,0,0,1,0
09-Mar-2024 06:00:01,22,0,0,1,2,11,37,0,39,50,0,1,0,0,1,0
10-Mar-2024 06:00:02,22,0,0,1,2,11,37,0,39,50,0,1,0,0,1,0
11-Mar-2024 06:00:01,22,0,0,1,2,11,37,0,39,50,0,1,0,0,1,0
