FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,121,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,121,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,121,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
01-Feb-2024 06:00:02,87,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,1,39,0,0,0,39,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,1,39,0,0,0,39,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,1,39,0,0,0,39,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,1,39,0,0,0,39,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,1,45,0,0,0,45,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,2,47,0,0,0,47,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,3,50,1,0,0,50,51,0,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,2,53,1,0,0,53,54,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,2,55,1,0,0,55,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,2,55,1,0,0,55,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,2,55,1,0,0,55,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,6,57,2,0,0,57,59,0,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,6,57,2,0,0,57,59,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,6,57,2,0,0,57,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,6,59,3,0,0,59,62,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,6,59,4,0,0,59,63,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,6,59,4,0,0,59,63,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,6,59,4,0,0,59,63,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,6,59,4,0,0,59,63,0,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,6,59,5,0,0,59,64,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,6,62,5,0,0,62,67,0,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,6,64,8,0,0,64,72,0,0,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,6,65,8,0,0,65,73,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,6,67,10,0,0,67,77,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,6,67,10,0,0,67,77,0,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,6,69,10,0,0,69,79,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,6,72,12,0,0,72,84,0,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,6,72,12,0,0,72,84,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,6,2,15,72,0,74,89,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,6,3,19,73,0,76,95,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,6,6,20,73,0,79,99,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,6,6,20,73,0,79,99,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,6,6,20,73,0,79,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,6,8,20,73,0,81,101,0,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,6,8,20,73,0,81,101,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,6,11,20,73,0,84,104,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,6,12,20,73,0,85,105,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,6,12,20,73,0,85,105,0,0,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,6,12,20,73,0,85,105,0,0,0,0,0,0
