FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,705,0,0,5,0,6,0,0,0,6,2,4,0,0,0,0
21-Jan-2024 14:00:02,705,0,0,5,0,6,0,0,0,6,2,4,0,0,0,0
22-Jan-2024 21:48:11,705,0,0,5,0,6,0,0,0,6,2,4,0,0,0,0
23-Jan-2024 06:00:02,693,0,0,9,0,16,0,0,0,16,2,4,0,0,0,0
24-Jan-2024 06:00:01,685,0,0,9,7,20,0,0,7,27,2,4,0,0,0,0
25-Jan-2024 06:00:01,635,0,0,9,53,21,0,0,53,74,2,4,0,0,0,0
26-Jan-2024 06:00:02,603,0,0,9,83,25,0,0,83,108,2,4,0,0,0,0
27-Jan-2024 06:00:01,571,0,0,9,113,33,0,0,113,146,3,4,0,1,0,0
29-Jan-2024 06:00:01,571,0,0,9,113,33,0,0,113,146,3,4,0,1,0,0
30-Jan-2024 06:00:01,528,0,0,9,157,36,0,0,157,193,3,4,0,1,0,0
31-Jan-2024 06:00:01,518,0,0,10,165,45,0,0,165,210,3,4,0,1,0,0
01-Feb-2024 06:00:02,507,0,0,11,175,48,0,0,175,223,3,4,0,1,0,0
02-Feb-2024 06:00:01,478,0,0,13,205,53,0,0,205,258,3,4,0,2,0,0
03-Feb-2024 06:00:02,464,0,0,13,219,53,0,0,219,272,3,4,0,2,0,0
04-Feb-2024 06:00:02,464,0,0,13,219,53,0,0,219,272,3,4,0,2,0,0
05-Feb-2024 06:00:01,464,0,0,13,219,61,0,0,219,280,3,4,0,2,0,0
06-Feb-2024 06:00:02,434,0,0,14,248,68,0,0,248,316,3,4,0,2,0,0
07-Feb-2024 06:00:02,433,0,0,14,249,75,0,0,249,324,4,4,0,3,0,0
08-Feb-2024 06:00:01,426,0,0,14,256,75,0,0,256,331,4,4,0,3,0,0
09-Feb-2024 06:00:02,412,0,0,15,271,80,0,0,271,351,4,4,0,3,0,0
10-Feb-2024 06:00:01,401,0,0,15,281,80,0,0,281,361,4,4,0,3,0,0
11-Feb-2024 06:00:01,401,0,0,15,281,80,0,0,281,361,4,4,0,3,0,0
12-Feb-2024 06:00:01,401,0,0,15,281,88,0,0,281,369,4,4,0,3,0,0
13-Feb-2024 06:00:01,391,0,0,16,291,95,0,0,291,386,4,4,0,3,0,0
14-Feb-2024 06:00:02,388,0,0,17,294,100,0,0,294,394,4,4,0,3,0,0
15-Feb-2024 06:00:02,383,0,0,17,299,108,0,0,299,407,4,4,0,3,0,0
16-Feb-2024 06:00:02,372,0,0,17,305,108,0,0,305,413,4,4,0,3,0,0
17-Feb-2024 06:00:02,367,0,0,18,309,112,0,0,309,421,4,4,0,3,0,0
18-Feb-2024 06:00:02,367,0,0,18,309,112,0,0,309,421,4,4,0,3,0,0
19-Feb-2024 06:00:01,367,0,0,18,309,113,0,0,309,422,4,4,0,3,0,0
20-Feb-2024 06:00:01,367,0,0,18,309,113,0,0,309,422,4,4,0,3,0,0
21-Feb-2024 06:00:01,363,0,0,18,313,121,0,0,313,434,4,4,0,3,0,0
22-Feb-2024 06:00:01,361,0,0,18,319,139,0,0,319,458,4,4,0,3,0,0
23-Feb-2024 06:00:02,346,0,0,18,334,153,0,0,334,487,4,4,0,3,0,0
24-Feb-2024 06:00:03,342,0,0,18,342,163,0,0,342,505,4,4,0,3,0,0
25-Feb-2024 06:00:01,341,0,0,19,342,163,0,0,342,505,4,4,0,3,0,0
26-Feb-2024 06:00:01,341,0,0,19,342,169,0,0,342,511,4,4,0,3,0,0
27-Feb-2024 06:00:02,340,0,0,19,342,194,0,0,342,536,4,4,0,3,0,0
28-Feb-2024 06:00:02,323,0,0,19,358,215,0,0,358,573,5,4,0,3,0,0
29-Feb-2024 06:00:01,319,0,0,19,17,238,345,0,362,600,5,4,0,3,0,0
01-Mar-2024 06:00:02,310,0,0,20,26,256,345,0,371,627,5,4,0,3,0,0
02-Mar-2024 06:00:02,301,0,0,20,35,290,345,0,380,670,5,4,0,3,0,0
03-Mar-2024 06:00:02,298,0,0,20,38,315,345,0,383,698,5,4,0,3,0,0
04-Mar-2024 06:00:01,298,0,0,20,38,315,345,0,383,698,5,4,0,3,0,0
05-Mar-2024 06:00:01,294,0,0,20,30,315,358,0,388,703,5,4,0,3,0,0
06-Mar-2024 06:00:01,264,0,0,20,60,315,358,0,418,733,5,4,0,3,0,0
07-Mar-2024 06:00:01,256,0,0,20,68,315,358,0,426,741,5,4,0,3,0,0
08-Mar-2024 06:00:02,245,0,0,20,78,315,358,0,436,751,5,4,0,3,0,0
09-Mar-2024 06:00:01,238,0,0,20,86,315,358,0,444,759,5,4,0,3,0,0
10-Mar-2024 06:00:02,238,0,0,20,86,315,358,0,444,759,5,4,0,3,0,0
11-Mar-2024 06:00:01,238,0,0,20,86,315,358,0,444,759,5,4,0,3,0,0
