FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,135,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,136,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,0,1,2,0,2,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,133,0,0,0,0,1,4,0,4,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,130,0,0,0,0,1,4,0,4,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,129,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
03-Feb-2024 06:00:02,120,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,120,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,120,0,0,0,0,1,14,0,14,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,109,0,0,0,0,1,24,0,24,25,0,1,0,0,0,0
08-Feb-2024 06:00:01,109,0,0,0,0,1,24,0,24,25,0,1,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,0,0,1,28,0,28,29,0,1,0,0,0,0
10-Feb-2024 06:00:01,100,0,0,0,0,1,33,0,33,34,0,1,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,0,0,1,33,0,33,34,0,1,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,0,0,1,33,0,33,34,0,1,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,0,0,1,36,0,36,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,0,0,1,38,0,38,39,0,1,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,0,0,1,38,0,38,39,0,1,0,0,0,0
16-Feb-2024 06:00:02,94,0,0,0,0,1,38,0,38,39,0,1,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,0,0,1,43,0,43,44,0,1,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,0,0,1,43,0,43,44,0,1,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,0,0,1,43,0,43,44,0,1,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,0,0,1,43,0,43,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,88,0,0,0,0,2,44,0,44,46,0,1,0,0,0,0
22-Feb-2024 06:00:01,87,0,0,0,0,2,45,0,45,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,87,0,0,0,0,3,45,0,45,48,0,1,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,0,0,3,47,0,47,50,0,1,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,0,0,8,47,0,47,55,0,1,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,0,0,8,47,0,47,55,0,1,0,0,0,0
27-Feb-2024 06:00:02,84,0,0,0,0,10,48,0,48,58,0,1,0,0,0,0
28-Feb-2024 06:00:02,80,0,0,0,0,12,52,0,52,64,0,1,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,0,0,12,54,0,54,66,0,1,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,0,0,13,58,0,58,71,0,1,0,0,0,0
02-Mar-2024 06:00:02,72,0,0,0,0,18,60,0,60,78,0,1,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,0,0,24,60,0,60,84,0,1,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,0,0,24,60,0,60,84,0,1,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,0,0,24,62,0,62,86,0,1,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,0,0,24,65,0,65,89,0,1,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,0,0,24,65,0,65,89,0,1,0,0,0,0
08-Mar-2024 06:00:02,62,0,0,0,0,24,70,0,70,94,0,1,0,0,0,0
09-Mar-2024 06:00:01,62,0,0,0,0,24,70,0,70,94,0,1,0,0,0,0
10-Mar-2024 06:00:02,62,0,0,0,0,24,70,0,70,94,0,1,0,0,0,0
11-Mar-2024 06:00:01,62,0,0,0,0,24,70,0,70,94,0,1,0,0,0,0
