FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,2,2,1,0,0,2,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,2,18,2,0,0,18,20,0,2,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,2,20,2,0,0,20,22,0,2,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,2,20,2,0,0,20,22,0,2,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,2,14,2,18,0,32,34,0,2,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,2,1,6,31,0,32,38,0,2,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,2,6,6,31,0,37,43,0,2,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,2,11,6,31,0,42,48,0,2,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,2,13,6,31,0,44,50,0,2,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,2,13,6,31,0,44,50,0,2,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,2,13,6,31,0,44,50,0,2,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,2,0,6,44,0,44,50,0,2,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,2,0,7,44,0,44,51,0,2,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,2,4,8,44,0,48,56,0,2,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,2,6,8,44,0,50,58,0,2,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,2,2,8,51,0,53,61,0,2,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,2,2,8,51,0,53,61,0,2,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,2,2,8,51,0,53,61,0,2,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,2,7,8,51,0,58,66,0,2,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,2,9,8,51,0,60,68,0,2,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,2,9,8,51,0,60,68,0,2,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,2,9,8,51,0,60,68,0,2,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,3,12,8,51,0,63,71,0,2,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,3,12,8,51,0,63,71,0,2,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,3,12,8,51,0,63,71,0,2,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,3,12,8,51,0,63,71,0,2,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,3,0,9,64,0,64,73,0,2,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,3,0,10,64,0,64,74,0,2,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,3,2,13,64,0,66,79,0,2,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,3,3,14,64,0,67,81,0,2,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,3,3,16,64,0,67,83,0,2,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,3,3,16,64,0,67,83,0,2,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,3,4,18,64,0,68,86,0,2,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,3,0,21,69,0,69,90,0,2,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,3,0,27,69,0,69,96,0,2,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,3,2,29,69,0,71,100,0,2,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,3,2,37,69,0,71,108,0,2,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,3,2,45,69,0,71,116,0,2,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,3,2,45,69,0,71,116,0,2,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,3,12,45,69,0,81,126,0,2,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,3,0,45,87,0,87,132,0,2,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,3,1,45,87,0,88,133,0,2,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,3,1,45,87,0,88,133,0,2,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,3,1,45,87,0,88,133,0,2,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,3,1,45,87,0,88,133,0,2,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,3,1,45,87,0,88,133,0,2,0,0,0,0
