FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,217,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,217,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,217,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,217,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,217,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,217,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,217,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,217,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,70,147,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,222,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,223,0,0,2,2,4,0,0,2,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,213,0,0,4,4,8,0,0,4,12,0,1,0,0,0,0
28-Sep-2023 06:00:01,198,0,0,4,19,8,0,0,19,27,0,1,0,0,0,0
29-Sep-2023 06:00:02,198,0,0,4,20,12,0,0,20,32,0,1,0,0,0,0
30-Sep-2023 06:00:01,193,0,0,4,28,12,0,0,28,40,0,1,0,0,0,0
02-Oct-2023 06:00:01,188,0,0,4,33,12,0,0,33,45,0,1,0,0,0,0
03-Oct-2023 06:00:02,188,0,0,4,33,14,0,0,33,47,0,1,0,0,0,0
04-Oct-2023 06:00:01,182,0,0,4,39,18,0,0,39,57,0,1,0,0,0,0
05-Oct-2023 14:00:01,183,0,0,4,39,18,0,0,39,57,0,1,0,0,0,0
05-Oct-2023 22:00:01,213,0,0,4,4,8,0,0,4,12,0,1,0,0,0,0
06-Oct-2023 06:00:01,182,0,0,4,39,18,0,0,39,57,0,1,0,0,0,0
06-Oct-2023 14:00:02,177,0,0,4,47,23,0,0,47,70,0,1,0,0,0,0
07-Oct-2023 06:00:01,175,0,0,4,47,29,0,0,47,76,0,1,0,0,0,0
08-Oct-2023 06:00:01,171,0,0,4,51,29,0,0,51,80,0,1,0,0,0,0
09-Oct-2023 06:00:02,171,0,0,4,51,29,0,0,51,80,0,1,0,0,0,0
10-Oct-2023 06:00:02,158,0,0,4,64,36,0,0,64,100,0,1,0,0,0,0
11-Oct-2023 06:00:01,159,0,0,4,64,42,0,0,64,106,0,1,0,0,0,0
12-Oct-2023 06:00:01,159,0,0,4,65,47,0,0,65,112,0,1,0,0,0,0
13-Oct-2023 06:00:02,151,0,0,4,73,50,0,0,73,123,0,1,0,0,0,0
14-Oct-2023 06:00:02,147,0,0,4,78,54,0,0,78,132,0,1,0,0,0,0
15-Oct-2023 06:00:01,138,0,0,4,87,54,0,0,87,141,0,1,0,0,0,0
16-Oct-2023 06:00:01,138,0,0,4,87,54,0,0,87,141,0,1,0,0,0,0
17-Oct-2023 06:00:01,141,0,0,4,87,56,0,0,87,143,0,1,0,0,0,0
18-Oct-2023 06:00:02,139,0,0,4,89,65,0,0,89,154,0,1,0,0,0,0
19-Oct-2023 06:00:01,139,0,0,4,89,74,0,0,89,163,0,1,0,0,0,0
20-Oct-2023 06:00:01,139,0,0,4,89,78,0,0,89,167,0,1,0,0,0,0
21-Oct-2023 06:00:02,136,0,0,4,95,80,0,0,95,175,0,1,0,0,0,0
22-Oct-2023 06:00:02,136,0,0,4,95,80,0,0,95,175,0,1,0,0,0,0
23-Oct-2023 06:00:01,131,0,0,4,100,96,0,0,100,196,0,1,0,0,0,0
24-Oct-2023 06:00:01,131,0,0,4,100,106,0,0,100,206,0,1,0,0,0,0
25-Oct-2023 06:00:01,130,0,0,4,101,111,0,0,101,212,0,1,0,0,0,0
26-Oct-2023 06:00:02,129,0,0,4,103,116,0,0,103,219,0,1,0,0,0,0
27-Oct-2023 06:00:01,121,0,0,4,11,126,100,0,111,237,0,1,0,0,0,0
28-Oct-2023 06:00:01,126,0,0,4,11,138,100,0,111,249,0,1,0,0,0,0
29-Oct-2023 06:00:01,126,0,0,4,11,141,100,0,111,252,0,1,0,0,0,0
30-Oct-2023 06:00:02,126,0,0,4,11,141,100,0,111,252,0,1,0,0,0,0
31-Oct-2023 06:00:01,123,0,0,4,14,153,100,0,114,267,0,1,0,0,0,0
01-Nov-2023 06:00:01,123,0,0,4,14,161,100,0,114,275,0,1,0,0,0,0
02-Nov-2023 06:00:01,123,0,0,4,14,172,100,0,114,286,0,1,0,0,0,0
03-Nov-2023 06:00:01,116,0,0,4,21,179,100,0,121,300,0,1,0,0,0,0
04-Nov-2023 06:00:01,106,0,0,4,20,198,111,0,131,329,2,1,0,2,0,0
05-Nov-2023 06:00:01,105,0,0,5,20,226,111,0,131,357,2,1,0,2,0,0
06-Nov-2023 06:00:01,105,0,0,5,20,226,111,0,131,357,2,1,0,2,0,0
07-Nov-2023 06:00:01,98,0,0,5,7,226,131,0,138,364,2,1,0,2,0,0
08-Nov-2023 06:00:01,94,0,0,5,4,226,138,0,142,368,2,1,0,2,0,0
09-Nov-2023 06:00:02,94,0,0,5,4,226,138,0,142,368,2,1,0,2,0,0
10-Nov-2023 06:00:01,86,0,0,5,10,226,138,0,148,374,2,1,0,2,1,0
11-Nov-2023 06:00:01,86,0,0,5,10,226,138,0,148,374,2,1,0,2,1,0
12-Nov-2023 06:00:01,86,0,0,5,10,226,138,0,148,374,2,1,0,2,1,0
13-Nov-2023 06:00:01,86,0,0,5,10,226,138,0,148,374,2,1,0,2,1,0
