FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,4,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,180,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,181,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,181,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,181,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,182,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,186,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,187,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,189,1,0,4,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,4,0,5,0,0,0,5,4,0,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,4,0,5,0,0,0,5,4,0,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,4,0,5,0,0,0,5,4,0,0,0,0,0
26-Sep-2023 06:00:01,188,0,0,5,2,6,0,0,2,8,4,0,0,0,0,0
27-Sep-2023 06:00:01,180,0,0,8,2,7,0,0,2,9,3,0,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,8,13,9,0,0,13,22,4,0,0,0,0,0
29-Sep-2023 06:00:02,180,0,0,8,13,11,0,0,13,24,4,0,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,8,20,14,0,0,20,34,4,0,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,8,20,14,0,0,20,34,4,0,0,0,0,0
03-Oct-2023 06:00:02,169,0,0,8,28,14,0,0,28,42,4,0,0,1,0,0
04-Oct-2023 06:00:01,162,0,0,8,34,19,0,0,34,53,4,0,0,1,0,0
05-Oct-2023 14:00:01,149,0,0,8,48,19,0,0,48,67,4,0,0,1,0,0
05-Oct-2023 22:00:01,180,0,0,8,2,7,0,0,2,9,3,0,0,0,0,0
06-Oct-2023 06:00:01,162,0,0,8,34,19,0,0,34,53,4,0,0,1,0,0
06-Oct-2023 14:00:02,144,0,0,8,54,19,0,0,54,73,4,0,0,1,0,0
07-Oct-2023 06:00:01,141,0,0,8,58,24,0,0,58,82,4,0,0,1,0,0
08-Oct-2023 06:00:01,141,0,0,8,58,24,0,0,58,82,4,0,0,1,0,0
09-Oct-2023 06:00:02,141,0,0,8,58,24,0,0,58,82,4,0,0,1,0,0
10-Oct-2023 06:00:02,144,0,0,8,57,25,0,0,57,82,4,0,0,1,0,0
11-Oct-2023 06:00:01,131,0,0,8,70,26,0,0,70,96,4,0,0,1,0,0
12-Oct-2023 06:00:01,130,0,0,9,70,30,0,0,70,100,4,0,0,1,0,0
13-Oct-2023 06:00:02,123,0,0,9,79,33,0,0,79,112,5,0,0,2,0,0
14-Oct-2023 06:00:02,121,0,0,9,82,33,0,0,82,115,5,0,0,2,0,0
15-Oct-2023 06:00:01,121,0,0,9,82,33,0,0,82,115,5,0,0,2,0,0
16-Oct-2023 06:00:01,121,0,0,9,82,33,0,0,82,115,5,0,0,2,0,0
17-Oct-2023 06:00:01,117,0,0,9,86,35,0,0,86,121,5,0,0,2,0,0
18-Oct-2023 06:00:02,115,0,0,9,88,40,0,0,88,128,5,0,0,2,0,0
19-Oct-2023 06:00:01,109,0,0,9,95,40,0,0,95,135,5,0,0,2,0,0
20-Oct-2023 06:00:01,107,0,0,9,98,40,0,0,98,138,5,0,0,2,0,0
21-Oct-2023 06:00:02,107,0,0,9,100,40,0,0,100,140,5,0,0,2,0,0
22-Oct-2023 06:00:02,107,0,0,9,100,40,0,0,100,140,5,0,0,2,0,0
23-Oct-2023 06:00:01,107,0,0,9,100,40,0,0,100,140,5,0,0,2,0,0
24-Oct-2023 06:00:01,107,0,0,9,103,45,0,0,103,148,5,0,0,2,0,0
25-Oct-2023 06:00:01,102,0,0,9,109,50,0,0,109,159,5,0,0,2,0,0
26-Oct-2023 06:00:02,98,0,0,9,113,50,0,0,113,163,5,0,0,2,0,0
27-Oct-2023 06:00:01,98,0,0,9,28,57,85,0,113,170,6,0,0,3,0,0
28-Oct-2023 06:00:01,99,0,0,9,25,57,88,0,113,170,6,0,0,3,0,0
29-Oct-2023 06:00:01,98,0,0,10,25,80,88,0,113,193,7,0,0,4,0,0
30-Oct-2023 06:00:02,98,0,0,10,25,80,88,0,113,193,7,0,0,4,0,0
31-Oct-2023 06:00:01,82,0,0,10,41,99,88,0,129,228,7,0,0,4,0,0
01-Nov-2023 06:00:01,82,0,0,10,17,111,112,0,129,240,7,0,0,4,0,0
02-Nov-2023 06:00:01,78,0,0,11,5,121,127,0,132,253,8,0,0,6,0,0
03-Nov-2023 06:00:01,78,0,0,11,1,133,132,0,133,266,8,0,0,6,0,0
04-Nov-2023 06:00:01,74,0,1,12,3,162,133,0,136,299,8,0,0,6,0,0
05-Nov-2023 06:00:01,73,0,1,12,1,191,136,0,137,329,8,0,0,6,0,0
06-Nov-2023 06:00:01,73,0,1,12,1,191,136,0,137,329,8,0,0,6,0,0
07-Nov-2023 06:00:01,64,0,1,12,11,191,136,0,147,339,8,0,0,6,0,0
08-Nov-2023 06:00:01,57,0,1,12,18,191,136,0,154,346,8,0,0,6,0,0
09-Nov-2023 06:00:02,48,0,1,12,27,191,136,0,163,355,8,0,0,6,0,0
10-Nov-2023 06:00:01,46,0,1,12,29,191,136,0,165,357,8,0,0,6,0,0
11-Nov-2023 06:00:01,46,0,1,12,29,191,136,0,165,357,8,0,0,6,0,0
12-Nov-2023 06:00:01,46,0,1,12,29,191,136,0,165,357,8,0,0,6,0,0
13-Nov-2023 06:00:01,46,0,1,12,29,191,136,0,165,357,8,0,0,6,0,0
