FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,69,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,72,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,3,1,0,0,0,1,1,0,1,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,3,1,5,0,0,1,6,0,1,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,3,1,5,0,0,1,6,0,1,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,3,1,5,0,0,1,6,0,1,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,7,10,6,0,0,10,16,0,1,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,7,10,8,0,0,10,18,0,1,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,7,19,12,0,0,19,31,0,1,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,7,19,14,0,0,19,33,0,1,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,7,23,24,0,0,23,47,0,1,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,7,23,24,0,0,23,47,0,1,0,0,0,0
03-Oct-2023 06:00:02,62,0,0,7,33,27,0,0,33,60,0,1,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,9,35,30,0,0,35,65,0,1,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,9,36,34,0,0,36,70,0,1,0,0,0,0
05-Oct-2023 22:00:01,71,0,0,7,10,8,0,0,10,18,0,1,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,9,35,30,0,0,35,65,0,1,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,10,38,34,0,0,38,72,0,1,0,0,0,0
07-Oct-2023 06:00:01,65,0,0,10,38,45,0,0,38,83,0,1,0,0,0,0
08-Oct-2023 06:00:01,65,0,0,10,38,45,0,0,38,83,0,1,0,0,0,0
09-Oct-2023 06:00:02,65,0,0,10,38,45,0,0,38,83,0,1,0,0,0,0
10-Oct-2023 06:00:02,65,0,0,10,38,45,0,0,38,83,0,1,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,11,53,51,0,0,53,104,0,1,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,11,53,53,0,0,53,106,0,1,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,12,53,55,0,0,53,108,0,1,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,12,53,56,0,0,53,109,0,1,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,12,53,56,0,0,53,109,0,1,0,0,0,0
16-Oct-2023 06:00:01,56,0,0,12,53,56,0,0,53,109,0,1,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,12,62,61,0,0,62,123,0,1,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,12,63,66,0,0,63,129,1,1,0,1,0,0
19-Oct-2023 06:00:01,51,0,0,12,63,68,0,0,63,131,1,1,0,1,0,0
20-Oct-2023 06:00:01,51,0,0,12,63,71,0,0,63,134,1,1,0,1,0,0
21-Oct-2023 06:00:02,37,0,0,12,77,75,0,0,77,152,1,1,0,1,0,0
22-Oct-2023 06:00:02,37,0,0,12,77,75,0,0,77,152,1,1,0,1,0,0
23-Oct-2023 06:00:01,37,0,0,12,77,75,0,0,77,152,1,1,0,1,0,0
24-Oct-2023 06:00:01,32,0,0,14,82,77,0,0,82,159,2,1,0,2,0,0
25-Oct-2023 06:00:01,34,0,0,14,82,82,0,0,82,164,2,1,0,2,0,0
26-Oct-2023 06:00:02,30,0,0,14,86,87,0,0,86,173,2,1,0,2,0,0
27-Oct-2023 06:00:01,31,0,0,14,86,93,0,0,86,179,2,1,0,2,0,0
28-Oct-2023 06:00:01,34,0,0,14,86,103,0,0,86,189,2,1,0,2,0,0
29-Oct-2023 06:00:01,30,0,0,14,90,112,0,0,90,202,2,1,0,2,0,0
30-Oct-2023 06:00:02,30,0,0,14,90,112,0,0,90,202,2,1,0,2,0,0
31-Oct-2023 06:00:01,29,0,0,14,91,118,0,0,91,209,2,1,0,2,0,0
01-Nov-2023 06:00:01,29,0,0,14,91,125,0,0,91,216,2,1,0,2,0,0
02-Nov-2023 06:00:01,29,0,0,14,91,130,0,0,91,221,2,1,0,2,0,0
03-Nov-2023 06:00:01,29,0,0,14,91,137,0,0,91,228,2,1,0,2,0,0
04-Nov-2023 06:00:01,29,0,0,14,91,148,0,0,91,239,2,1,0,2,0,0
05-Nov-2023 06:00:01,18,0,0,14,102,154,0,0,102,256,2,1,0,2,0,0
06-Nov-2023 06:00:01,18,0,0,14,102,154,0,0,102,256,2,1,0,2,0,0
07-Nov-2023 06:00:01,18,0,0,14,102,154,0,0,102,256,2,1,0,2,0,0
08-Nov-2023 06:00:01,15,0,0,14,105,154,0,0,105,259,2,1,0,2,0,0
09-Nov-2023 06:00:02,16,0,0,14,105,154,0,0,105,259,2,1,0,2,0,0
10-Nov-2023 06:00:01,16,0,0,14,105,154,0,0,105,259,2,1,0,2,0,0
11-Nov-2023 06:00:01,16,0,0,14,105,154,0,0,105,259,2,1,0,2,0,0
12-Nov-2023 06:00:01,16,0,0,14,105,154,0,0,105,259,2,1,0,2,0,0
13-Nov-2023 06:00:01,16,0,0,14,105,154,0,0,105,259,2,1,0,2,0,0
