FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,104,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,2,102,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,104,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
24-Sep-2023 06:00:01,104,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
25-Sep-2023 06:00:02,104,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,0,16,12,0,0,16,28,2,0,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,1,17,15,0,0,17,32,2,0,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,2,26,19,0,0,26,45,2,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,2,28,22,0,0,28,50,2,0,0,0,0,0
30-Sep-2023 06:00:01,69,0,0,2,36,30,0,0,36,66,2,0,0,0,0,0
02-Oct-2023 06:00:01,69,0,0,2,36,30,0,0,36,66,2,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,2,40,43,0,0,40,83,2,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,2,42,50,0,0,42,92,2,0,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,2,43,50,0,0,43,93,2,0,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,1,17,15,0,0,17,32,2,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,2,42,50,0,0,42,92,2,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,2,45,59,0,0,45,104,2,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,2,47,67,0,0,47,114,2,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,2,47,67,0,0,47,114,2,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,2,47,67,0,0,47,114,2,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,2,47,67,0,0,47,114,2,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,2,50,71,0,0,50,121,2,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,2,53,80,0,0,53,133,2,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,3,55,85,0,0,55,140,2,0,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,3,56,89,0,0,56,145,2,0,0,0,0,0
15-Oct-2023 06:00:01,52,0,0,3,56,89,0,0,56,145,2,0,0,0,0,0
16-Oct-2023 06:00:01,52,0,0,3,56,89,0,0,56,145,2,0,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,3,58,95,0,0,58,153,2,0,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,3,58,103,0,0,58,161,2,0,0,0,0,0
