FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,128,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,128,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,127,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,2,12,0,0,0,12,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,96,0,0,2,29,0,0,0,29,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,2,34,1,0,0,34,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,3,39,1,0,0,39,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,3,44,1,0,0,44,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,3,44,1,0,0,44,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,3,44,1,0,0,44,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,3,49,1,0,0,49,50,0,0,0,0,0,0
07-Feb-2024 06:00:02,75,0,0,3,51,1,0,0,51,52,0,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,3,57,1,0,0,57,58,0,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,3,61,1,0,0,61,62,0,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,3,62,2,0,0,62,64,0,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,3,62,2,0,0,62,64,0,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,3,62,2,0,0,62,64,0,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,3,63,2,0,0,63,65,0,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,3,63,2,0,0,63,65,0,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,3,66,3,0,0,66,69,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,3,66,3,0,0,66,69,0,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,3,71,3,0,0,71,74,0,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,3,71,3,0,0,71,74,0,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,3,71,3,0,0,71,74,0,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,3,71,3,0,0,71,74,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,3,72,4,0,0,72,76,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,3,74,4,0,0,74,78,0,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,3,78,11,0,0,78,89,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,3,78,13,0,0,78,91,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,3,78,13,0,0,78,91,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,3,78,13,0,0,78,91,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,3,81,15,0,0,81,96,0,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,7,44,13,37,0,81,94,0,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,7,15,16,69,0,84,100,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,7,15,21,69,0,84,105,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,7,18,21,69,0,87,108,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,7,18,26,69,0,87,113,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,7,18,26,69,0,87,113,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,7,21,26,69,0,90,116,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,7,24,26,69,0,93,119,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,7,24,26,69,0,93,119,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,7,25,26,69,0,94,120,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,7,25,26,69,0,94,120,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,7,25,26,69,0,94,120,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,7,25,26,69,0,94,120,0,0,0,0,0,0
