FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,170,2,0,7,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,170,2,0,7,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,170,2,0,7,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,170,2,0,7,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,170,2,0,7,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,173,2,0,7,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,174,2,0,7,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,193,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,8,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,193,0,0,8,0,5,0,0,0,5,2,2,0,0,0,0
24-Sep-2023 06:00:01,193,0,0,8,0,5,0,0,0,5,2,2,0,0,0,0
25-Sep-2023 06:00:02,193,0,0,8,0,5,0,0,0,5,2,2,0,0,0,0
26-Sep-2023 06:00:01,193,0,0,8,0,8,0,0,0,8,2,2,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,11,0,15,0,0,0,15,2,2,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,11,19,20,0,0,19,39,2,2,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,11,22,23,0,0,22,45,2,2,0,0,0,0
30-Sep-2023 06:00:01,164,0,0,11,32,27,0,0,32,59,2,2,0,0,0,0
02-Oct-2023 06:00:01,164,0,0,11,32,27,0,0,32,59,2,2,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,11,53,38,0,0,53,91,2,2,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,11,66,42,0,0,66,108,2,2,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,11,71,44,0,0,71,115,2,2,0,0,0,0
05-Oct-2023 22:00:01,194,0,0,11,0,15,0,0,0,15,2,2,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,11,66,42,0,0,66,108,2,2,0,0,0,0
06-Oct-2023 14:00:02,129,0,0,11,72,50,0,0,72,122,2,2,0,0,0,0
07-Oct-2023 06:00:01,126,0,0,11,74,53,0,0,74,127,2,2,0,0,0,0
08-Oct-2023 06:00:01,126,0,0,11,74,53,0,0,74,127,2,2,0,0,0,0
09-Oct-2023 06:00:02,126,0,0,11,74,53,0,0,74,127,2,2,0,0,0,0
10-Oct-2023 06:00:02,125,0,0,11,74,53,0,0,74,127,2,2,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,12,91,56,0,0,91,147,2,2,0,0,0,0
12-Oct-2023 06:00:01,111,0,0,12,91,67,0,0,91,158,2,2,0,0,0,0
13-Oct-2023 06:00:02,109,0,0,12,93,72,0,0,93,165,2,2,0,0,0,0
14-Oct-2023 06:00:02,101,0,0,12,103,77,0,0,103,180,3,2,0,1,0,0
15-Oct-2023 06:00:01,101,0,0,12,103,77,0,0,103,180,3,2,0,1,0,0
16-Oct-2023 06:00:01,101,0,0,12,103,77,0,0,103,180,3,2,0,1,0,0
17-Oct-2023 06:00:01,98,0,0,12,107,87,0,0,107,194,3,2,0,1,1,0
18-Oct-2023 06:00:02,99,0,0,12,107,89,0,0,107,196,3,2,0,1,1,0
19-Oct-2023 06:00:01,91,0,0,12,114,93,0,0,114,207,3,2,0,1,1,0
20-Oct-2023 06:00:01,84,0,0,12,122,106,0,0,122,228,3,2,0,1,1,0
21-Oct-2023 06:00:02,81,0,0,12,125,119,0,0,125,244,3,2,0,1,1,0
22-Oct-2023 06:00:02,81,0,0,12,125,119,0,0,125,244,3,2,0,1,1,0
23-Oct-2023 06:00:01,81,0,0,12,125,119,0,0,125,244,3,2,0,1,1,0
24-Oct-2023 06:00:01,72,0,0,12,134,132,0,0,134,266,3,2,0,1,1,0
25-Oct-2023 06:00:01,73,0,0,12,136,146,0,0,136,282,3,2,0,1,1,0
26-Oct-2023 06:00:02,72,0,0,12,137,150,0,0,137,287,3,2,0,1,1,0
27-Oct-2023 06:00:01,72,0,0,12,139,163,0,0,139,302,3,2,0,1,1,0
28-Oct-2023 06:00:01,73,0,0,12,139,177,0,0,139,316,3,2,0,1,1,0
29-Oct-2023 06:00:01,72,0,0,12,129,181,11,0,140,321,3,2,0,1,1,0
30-Oct-2023 06:00:02,72,0,0,12,129,181,11,0,140,321,3,2,0,1,1,0
31-Oct-2023 06:00:01,68,0,0,12,133,186,11,0,144,330,3,2,0,1,1,0
01-Nov-2023 06:00:01,68,0,0,12,133,196,11,0,144,340,3,2,0,1,1,0
02-Nov-2023 06:00:01,67,0,0,12,134,212,11,0,145,357,3,2,0,1,2,0
03-Nov-2023 06:00:01,65,0,0,12,136,228,11,0,147,375,3,2,0,1,2,0
04-Nov-2023 06:00:01,61,0,0,12,140,256,11,0,151,407,3,2,0,1,2,0
05-Nov-2023 06:00:01,61,0,0,12,140,267,11,0,151,418,3,2,0,1,2,0
06-Nov-2023 06:00:01,61,0,0,12,140,267,11,0,151,418,3,2,0,1,2,0
07-Nov-2023 06:00:01,59,0,0,12,142,267,11,0,153,420,3,2,0,1,2,0
08-Nov-2023 06:00:01,56,0,0,14,143,267,11,0,154,421,3,2,0,1,2,0
09-Nov-2023 06:00:02,55,0,0,14,144,267,11,0,155,422,3,2,0,1,2,0
10-Nov-2023 06:00:01,54,0,0,14,146,267,11,0,157,424,3,2,0,1,2,0
11-Nov-2023 06:00:01,54,0,0,14,146,267,11,0,157,424,3,2,0,1,2,0
12-Nov-2023 06:00:01,54,0,0,14,146,267,11,0,157,424,3,2,0,1,2,0
13-Nov-2023 06:00:01,54,0,0,14,146,267,11,0,157,424,3,2,0,1,2,0
