FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,117,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,117,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,117,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,117,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,124,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,133,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,0,0,6,0,0,0,6,1,2,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,0,0,6,0,0,0,6,1,2,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,0,0,6,0,0,0,6,1,2,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,0,0,11,0,0,0,11,1,2,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,2,0,13,0,0,0,13,1,2,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,2,1,13,0,0,1,14,1,2,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,2,4,15,0,0,4,19,1,2,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,2,8,18,0,0,8,26,1,2,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,2,8,18,0,0,8,26,1,2,0,0,0,0
03-Oct-2023 06:00:02,126,0,0,2,15,22,0,0,15,37,1,2,0,0,1,0
