FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,6,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,6,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,6,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,6,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,6,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
28-Sep-2023 06:00:01,6,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,6,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
30-Sep-2023 06:00:01,6,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
02-Oct-2023 06:00:01,6,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
03-Oct-2023 06:00:02,5,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
04-Oct-2023 06:00:01,5,0,0,0,1,11,0,0,1,12,0,1,0,0,0,0
05-Oct-2023 14:00:01,5,0,0,0,1,14,0,0,1,15,0,1,0,0,0,0
05-Oct-2023 22:00:01,6,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
06-Oct-2023 06:00:01,5,0,0,0,1,11,0,0,1,12,0,1,0,0,0,0
06-Oct-2023 14:00:02,5,0,0,0,1,15,0,0,1,16,0,1,0,0,0,0
07-Oct-2023 06:00:01,5,0,0,0,1,16,0,0,1,17,0,1,0,0,0,0
08-Oct-2023 06:00:01,5,0,0,0,1,16,0,0,1,17,0,1,0,0,0,0
09-Oct-2023 06:00:02,5,0,0,0,1,16,0,0,1,17,0,1,0,0,0,0
10-Oct-2023 06:00:02,5,0,0,0,1,16,0,0,1,17,0,1,0,0,0,0
11-Oct-2023 06:00:01,5,0,0,0,1,18,0,0,1,19,0,1,0,0,0,0
12-Oct-2023 06:00:01,5,0,0,0,1,21,0,0,1,22,0,1,0,0,0,0
13-Oct-2023 06:00:02,5,0,0,0,1,21,0,0,1,22,0,1,0,0,0,0
14-Oct-2023 06:00:02,4,0,0,0,2,22,0,0,2,24,0,1,0,0,0,0
15-Oct-2023 06:00:01,4,0,0,0,2,22,0,0,2,24,0,1,0,0,0,0
16-Oct-2023 06:00:01,4,0,0,0,2,22,0,0,2,24,0,1,0,0,0,0
17-Oct-2023 06:00:01,4,0,0,0,2,28,0,0,2,30,0,1,0,0,0,0
18-Oct-2023 06:00:02,4,0,0,0,2,31,0,0,2,33,0,1,0,0,0,0
19-Oct-2023 06:00:01,4,0,0,0,2,34,0,0,2,36,0,1,0,0,0,0
20-Oct-2023 06:00:01,4,0,0,0,2,38,0,0,2,40,0,1,0,0,0,0
21-Oct-2023 06:00:02,4,0,0,0,2,40,0,0,2,42,0,1,0,0,0,0
22-Oct-2023 06:00:02,4,0,0,0,2,40,0,0,2,42,0,1,0,0,0,0
23-Oct-2023 06:00:01,4,0,0,0,2,40,0,0,2,42,0,1,0,0,0,0
24-Oct-2023 06:00:01,4,0,0,0,2,42,0,0,2,44,0,1,0,0,0,0
25-Oct-2023 06:00:01,4,0,0,0,2,42,0,0,2,44,0,1,0,0,0,0
26-Oct-2023 06:00:02,4,0,0,0,2,49,0,0,2,51,0,1,0,0,0,0
27-Oct-2023 06:00:01,4,0,0,0,2,51,0,0,2,53,0,1,0,0,0,0
28-Oct-2023 06:00:01,4,0,0,0,2,54,0,0,2,56,0,1,0,0,0,0
29-Oct-2023 06:00:01,4,0,0,0,2,54,0,0,2,56,0,1,0,0,0,0
30-Oct-2023 06:00:02,4,0,0,0,2,54,0,0,2,56,0,1,0,0,0,0
31-Oct-2023 06:00:01,4,0,0,0,2,58,0,0,2,60,0,1,0,0,0,0
01-Nov-2023 06:00:01,4,0,0,0,2,61,0,0,2,63,0,1,0,0,0,0
02-Nov-2023 06:00:01,4,0,0,0,0,66,2,0,2,68,0,1,0,0,0,0
03-Nov-2023 06:00:01,4,0,0,0,0,67,2,0,2,69,0,1,0,0,0,0
04-Nov-2023 06:00:01,4,0,0,0,0,77,2,0,2,79,0,1,0,0,0,0
05-Nov-2023 06:00:01,4,0,0,0,0,78,2,0,2,80,0,1,0,0,0,0
06-Nov-2023 06:00:01,4,0,0,0,0,78,2,0,2,80,0,1,0,0,0,0
07-Nov-2023 06:00:01,4,0,0,0,0,78,2,0,2,80,0,1,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,0,1,78,2,0,3,81,0,1,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,0,1,78,2,0,3,81,0,1,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,0,1,78,2,0,3,81,0,1,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,0,1,78,2,0,3,81,0,1,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,0,1,78,2,0,3,81,0,1,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,0,1,78,2,0,3,81,0,1,0,0,0,0
