FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,143,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,142,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,142,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,142,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,142,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,143,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,143,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,143,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,143,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,146,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,146,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,146,0,0,3,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,147,0,0,3,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,146,0,0,3,0,7,0,0,0,7,2,0,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,3,8,10,0,0,8,18,2,0,0,0,0,0
29-Sep-2023 06:00:02,140,0,0,3,8,12,0,0,8,20,2,0,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,3,15,12,0,0,15,27,2,0,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,3,15,12,0,0,15,27,2,0,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,3,22,12,0,0,22,34,2,0,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,3,29,13,0,0,29,42,2,0,0,0,0,0
05-Oct-2023 14:00:01,115,0,0,3,36,13,0,0,36,49,2,0,0,0,0,0
05-Oct-2023 22:00:01,146,0,0,3,0,7,0,0,0,7,2,0,0,0,0,0
06-Oct-2023 06:00:01,121,0,0,3,29,13,0,0,29,42,2,0,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,3,36,18,0,0,36,54,2,0,0,0,0,0
07-Oct-2023 06:00:01,116,0,0,3,36,18,0,0,36,54,2,0,0,0,0,0
08-Oct-2023 06:00:01,116,0,0,3,36,18,0,0,36,54,2,0,0,0,0,0
09-Oct-2023 06:00:02,118,0,0,3,36,18,0,0,36,54,2,0,0,0,0,0
10-Oct-2023 06:00:02,118,0,0,3,35,24,0,0,35,59,2,0,0,0,0,0
11-Oct-2023 06:00:01,109,0,0,3,43,30,0,0,43,73,2,0,0,0,0,0
12-Oct-2023 06:00:01,107,0,0,3,44,33,0,0,44,77,2,0,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,3,47,35,0,0,47,82,2,0,0,0,0,0
14-Oct-2023 06:00:02,97,0,0,3,55,43,0,0,55,98,2,0,0,0,0,0
15-Oct-2023 06:00:01,97,0,0,3,55,43,0,0,55,98,2,0,0,0,0,0
16-Oct-2023 06:00:01,97,0,0,3,55,43,0,0,55,98,2,0,0,0,0,0
17-Oct-2023 06:00:01,91,0,0,3,62,46,0,0,62,108,2,0,0,0,0,0
18-Oct-2023 06:00:02,90,0,0,3,64,50,0,0,64,114,2,0,0,0,0,0
19-Oct-2023 06:00:01,89,0,0,3,67,52,0,0,67,119,4,0,0,2,0,0
20-Oct-2023 06:00:01,87,0,0,3,70,55,0,0,70,125,4,0,0,2,0,0
21-Oct-2023 06:00:02,86,0,0,3,71,55,0,0,71,126,4,0,0,2,0,0
22-Oct-2023 06:00:02,86,0,0,3,71,55,0,0,71,126,4,0,0,2,0,0
23-Oct-2023 06:00:01,86,0,0,3,71,55,0,0,71,126,4,0,0,2,0,0
24-Oct-2023 06:00:01,83,0,0,3,74,59,0,0,74,133,4,0,0,2,0,0
25-Oct-2023 06:00:01,84,0,0,3,75,64,0,0,75,139,5,0,0,3,0,0
26-Oct-2023 06:00:02,82,0,0,3,77,64,0,0,77,141,5,0,0,3,0,0
27-Oct-2023 06:00:01,79,0,0,3,80,76,0,0,80,156,5,0,0,3,0,0
28-Oct-2023 06:00:01,76,0,0,3,20,76,64,0,84,160,5,0,0,3,0,0
29-Oct-2023 06:00:01,76,0,0,3,20,91,64,0,84,175,6,0,0,4,0,0
30-Oct-2023 06:00:02,76,0,0,3,20,91,64,0,84,175,6,0,0,4,0,0
31-Oct-2023 06:00:01,74,0,0,3,22,93,64,0,86,179,6,0,0,4,0,0
01-Nov-2023 06:00:01,73,0,0,3,3,101,84,0,87,188,6,0,0,4,0,0
02-Nov-2023 06:00:01,72,0,0,3,1,114,87,0,88,202,6,0,0,4,0,0
03-Nov-2023 06:00:01,66,0,0,3,6,128,88,0,94,222,7,0,0,5,0,0
04-Nov-2023 06:00:01,64,0,0,3,2,145,94,0,96,241,9,0,0,7,0,0
05-Nov-2023 06:00:01,63,0,0,3,1,155,96,0,97,252,9,0,0,7,0,0
06-Nov-2023 06:00:01,63,0,0,3,1,155,96,0,97,252,9,0,0,7,0,0
07-Nov-2023 06:00:01,55,0,0,3,9,156,96,0,105,261,9,0,0,7,0,0
08-Nov-2023 06:00:01,49,0,0,3,15,156,96,0,111,267,9,0,0,7,0,0
09-Nov-2023 06:00:02,40,0,0,3,24,156,96,0,120,276,9,0,0,7,0,0
10-Nov-2023 06:00:01,40,0,0,3,24,156,96,0,120,276,9,0,0,7,0,0
11-Nov-2023 06:00:01,39,0,0,3,25,156,96,0,121,277,9,0,0,7,0,0
12-Nov-2023 06:00:01,39,0,0,3,25,156,96,0,121,277,9,0,0,7,0,0
13-Nov-2023 06:00:01,39,0,0,3,25,156,96,0,121,277,9,0,0,7,0,0
