FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,148,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,146,0,0,1,2,0,0,0,2,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,146,0,0,1,2,0,0,0,2,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,141,0,0,1,6,0,0,0,6,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,139,0,0,1,8,0,0,0,8,8,2,0,0,0,0,0
01-Feb-2024 06:00:02,133,0,0,1,14,0,0,0,14,14,2,0,0,0,0,0
02-Feb-2024 06:00:01,131,0,0,1,16,0,0,0,16,16,2,0,0,0,0,0
03-Feb-2024 06:00:02,131,0,0,1,17,0,0,0,17,17,2,0,0,0,0,0
04-Feb-2024 06:00:02,131,0,0,1,17,0,0,0,17,17,2,0,0,0,0,0
05-Feb-2024 06:00:01,131,0,0,1,17,0,0,0,17,17,2,0,0,0,0,0
06-Feb-2024 06:00:02,129,0,0,2,17,1,0,0,17,18,2,0,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,2,24,1,0,0,24,25,2,0,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,2,28,1,0,0,28,29,2,0,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,2,28,1,0,0,28,29,2,0,0,0,0,0
10-Feb-2024 06:00:01,120,0,0,2,28,1,0,0,28,29,2,0,0,0,0,0
11-Feb-2024 06:00:01,120,0,0,2,28,1,0,0,28,29,2,0,0,0,0,0
12-Feb-2024 06:00:01,120,0,0,2,28,1,0,0,28,29,2,0,0,0,0,0
13-Feb-2024 06:00:01,115,0,0,2,34,1,0,0,34,35,2,0,0,0,0,0
14-Feb-2024 06:00:02,114,0,0,2,35,1,0,0,35,36,2,0,0,1,0,0
15-Feb-2024 06:00:02,109,0,0,2,40,1,0,0,40,41,2,0,0,1,0,0
16-Feb-2024 06:00:02,107,0,0,2,42,1,0,0,42,43,2,0,0,1,0,0
17-Feb-2024 06:00:02,107,0,0,2,43,1,0,0,43,44,2,0,0,1,0,0
18-Feb-2024 06:00:02,107,0,0,2,43,1,0,0,43,44,2,0,0,1,0,0
19-Feb-2024 06:00:01,107,0,0,2,43,2,0,0,43,45,2,0,0,1,0,0
20-Feb-2024 06:00:01,107,0,0,2,43,2,0,0,43,45,2,0,0,1,0,0
21-Feb-2024 06:00:01,106,0,0,2,44,2,0,0,44,46,2,0,0,1,0,0
22-Feb-2024 06:00:01,106,0,0,2,44,2,0,0,44,46,2,0,0,1,0,0
23-Feb-2024 06:00:02,106,0,0,2,44,3,0,0,44,47,2,0,0,1,0,0
24-Feb-2024 06:00:03,100,0,0,2,50,3,0,0,50,53,2,0,0,2,0,0
25-Feb-2024 06:00:01,100,0,0,2,50,5,0,0,50,55,2,0,0,2,0,0
26-Feb-2024 06:00:01,100,0,0,2,50,5,0,0,50,55,2,0,0,2,0,0
27-Feb-2024 06:00:02,100,0,0,2,50,5,0,0,50,55,2,0,0,2,0,0
28-Feb-2024 06:00:02,100,0,0,2,41,5,9,0,50,55,2,0,0,2,0,0
29-Feb-2024 06:00:01,95,0,0,2,16,5,39,0,55,60,2,0,0,2,0,0
01-Mar-2024 06:00:02,94,0,0,2,6,6,50,0,56,62,2,0,0,2,0,0
02-Mar-2024 06:00:02,88,0,0,2,12,6,50,0,62,68,2,0,0,2,0,0
03-Mar-2024 06:00:02,88,0,0,2,12,13,50,0,62,75,2,0,0,2,0,0
04-Mar-2024 06:00:01,88,0,0,2,6,13,56,0,62,75,2,0,0,2,0,0
05-Mar-2024 06:00:01,85,0,0,2,9,13,56,0,65,78,2,0,0,2,0,0
06-Mar-2024 06:00:01,85,0,0,2,9,13,56,0,65,78,2,0,0,2,0,0
07-Mar-2024 06:00:01,76,0,0,2,18,13,56,0,74,87,2,0,0,2,0,0
08-Mar-2024 06:00:02,75,0,0,2,19,13,56,0,75,88,2,0,0,2,0,0
09-Mar-2024 06:00:01,75,0,0,2,19,13,56,0,75,88,2,0,0,2,0,0
10-Mar-2024 06:00:02,75,0,0,2,19,13,56,0,75,88,2,0,0,2,0,0
11-Mar-2024 06:00:01,75,0,0,2,19,13,56,0,75,88,2,0,0,2,0,0
