FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,27,0,0,0,27,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,27,2,0,0,27,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,27,3,0,0,27,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,27,4,0,0,27,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,27,6,0,0,27,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,27,6,0,0,27,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,2,27,6,0,0,27,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,2,0,6,27,0,27,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,0,6,27,0,27,33,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,2,0,9,27,0,27,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,2,0,9,27,0,27,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,2,3,11,27,0,30,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,2,3,11,27,0,30,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,2,4,11,27,0,31,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,2,5,11,27,0,32,43,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,2,5,11,27,0,32,43,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,2,6,11,27,0,33,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,2,7,11,27,0,34,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,2,7,11,27,0,34,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,2,7,11,27,0,34,45,0,0,0,0,0,0
