FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,1,6,0,0,1,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,4,7,0,0,4,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,4,7,0,0,4,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,4,7,0,0,4,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,6,8,0,0,6,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,6,9,0,0,6,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,6,12,0,0,6,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,6,12,0,0,6,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,6,13,0,0,6,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,6,13,0,0,6,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,7,14,0,0,7,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,7,15,0,0,7,22,1,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,7,16,0,0,7,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,8,20,0,0,8,28,1,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,8,20,0,0,8,28,1,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,8,21,0,0,8,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,8,21,0,0,8,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,10,21,0,0,10,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,10,21,0,0,10,31,1,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,10,25,0,0,10,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,12,25,0,0,12,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,12,29,0,0,12,41,1,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,12,29,0,0,12,41,1,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,12,29,0,0,12,41,1,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,12,29,0,0,12,41,1,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,0,13,29,0,0,13,42,1,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,15,31,0,0,15,46,1,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,15,33,0,0,15,48,1,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,15,38,0,0,15,53,1,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,15,40,0,0,15,55,1,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,15,40,0,0,15,55,1,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,1,0,15,49,0,0,15,65,1,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,1,0,1,56,15,0,16,73,1,0,0,1,0,0
29-Feb-2024 06:00:01,15,0,1,0,3,62,15,0,18,81,1,0,0,1,0,0
01-Mar-2024 06:00:02,13,0,1,0,5,67,15,0,20,88,1,0,0,1,0,0
02-Mar-2024 06:00:02,12,0,1,0,1,81,20,0,21,103,1,0,0,1,0,0
03-Mar-2024 06:00:02,12,0,1,0,1,93,20,0,21,115,1,0,0,1,0,0
04-Mar-2024 06:00:01,12,0,1,0,1,93,20,0,21,115,1,0,0,1,0,0
05-Mar-2024 06:00:01,12,0,1,0,1,93,20,0,21,115,1,0,0,1,0,0
06-Mar-2024 06:00:01,11,0,1,0,3,93,20,0,23,117,1,0,0,1,0,0
07-Mar-2024 06:00:01,11,0,1,0,3,93,20,0,23,117,1,0,0,1,0,0
08-Mar-2024 06:00:02,11,0,1,0,3,93,20,0,23,117,1,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,1,0,3,93,20,0,23,117,1,0,0,1,0,0
10-Mar-2024 06:00:02,11,0,1,0,3,93,20,0,23,117,1,0,0,1,0,0
11-Mar-2024 06:00:01,11,0,1,0,3,93,20,0,23,117,1,0,0,1,0,0
