FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,35,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,36,0,0,2,3,9,0,0,3,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,4,4,9,0,0,4,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,5,5,14,0,0,5,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,5,5,14,0,0,5,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,29,0,0,5,10,17,0,0,10,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,5,10,24,0,0,10,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,5,12,29,0,0,12,41,0,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,5,10,24,0,0,10,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,25,0,0,5,14,30,0,0,14,44,0,0,0,0,0,0
