FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,221,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,221,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
22-Jan-2024 21:45:58,221,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
23-Jan-2024 06:00:02,223,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,225,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,226,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,227,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,227,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,227,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,228,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
31-Jan-2024 06:00:01,228,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,216,0,0,5,0,2,12,0,12,14,2,0,0,0,0,0
02-Feb-2024 06:00:01,217,0,0,5,0,2,12,0,12,14,2,0,0,0,0,0
03-Feb-2024 06:00:02,188,0,0,5,0,6,40,0,40,46,2,0,0,0,0,0
04-Feb-2024 06:00:02,188,0,0,5,0,6,40,0,40,46,2,0,0,0,0,0
05-Feb-2024 06:00:01,188,0,0,5,0,6,40,0,40,46,2,0,0,0,0,0
06-Feb-2024 06:00:02,189,0,0,5,0,6,40,0,40,46,3,0,0,0,0,0
07-Feb-2024 06:00:02,177,0,0,5,0,8,52,0,52,60,3,0,0,0,0,0
08-Feb-2024 06:00:01,177,0,0,5,0,8,52,0,52,60,3,0,0,0,0,0
09-Feb-2024 06:00:02,178,0,0,5,0,10,52,0,52,62,3,0,0,0,0,0
10-Feb-2024 06:00:01,173,0,0,5,0,10,57,0,57,67,3,0,0,0,0,0
11-Feb-2024 06:00:01,173,0,0,5,0,10,57,0,57,67,3,0,0,0,0,0
12-Feb-2024 06:00:01,173,0,0,5,0,10,57,0,57,67,3,0,0,0,0,0
13-Feb-2024 06:00:01,174,0,0,5,0,10,58,0,58,68,3,0,0,0,0,0
14-Feb-2024 06:00:02,168,0,0,5,1,12,65,0,66,78,3,0,0,0,0,0
15-Feb-2024 06:00:02,168,0,0,5,1,12,65,0,66,78,3,0,0,0,0,0
16-Feb-2024 06:00:02,168,0,0,5,1,13,65,0,66,79,3,0,0,0,0,0
17-Feb-2024 06:00:02,168,0,0,5,0,13,69,0,69,82,3,2,0,1,0,0
18-Feb-2024 06:00:02,168,0,0,5,0,13,69,0,69,82,3,2,0,1,0,0
19-Feb-2024 06:00:01,168,0,0,5,0,13,69,0,69,82,3,2,0,1,0,0
20-Feb-2024 06:00:01,168,0,0,5,0,13,69,0,69,82,3,2,0,1,0,0
21-Feb-2024 06:00:01,167,0,0,5,0,15,70,0,70,85,3,2,0,1,0,0
22-Feb-2024 06:00:01,164,0,0,5,0,15,73,0,73,88,3,2,0,2,0,0
23-Feb-2024 06:00:02,165,0,0,5,0,15,73,0,73,88,3,2,0,2,0,0
24-Feb-2024 06:00:03,156,0,0,5,0,15,82,0,82,97,3,2,0,2,0,0
25-Feb-2024 06:00:01,156,0,0,5,0,35,82,0,82,117,3,2,0,2,0,0
26-Feb-2024 06:00:01,156,0,0,5,0,35,82,0,82,117,3,2,0,2,0,0
27-Feb-2024 06:00:02,153,0,0,5,0,50,85,0,85,135,4,2,0,3,0,0
28-Feb-2024 06:00:02,144,0,0,5,0,65,94,0,94,159,4,2,0,3,0,0
29-Feb-2024 06:00:01,140,0,0,6,0,67,98,0,98,165,4,2,0,3,0,0
01-Mar-2024 06:00:02,137,0,0,6,0,86,101,0,101,187,5,2,0,4,0,0
02-Mar-2024 06:00:02,134,0,1,6,0,100,104,0,104,205,5,2,0,4,0,0
03-Mar-2024 06:00:02,131,0,1,6,0,137,107,0,107,245,6,2,0,5,0,0
04-Mar-2024 06:00:01,131,0,1,6,0,137,107,0,107,245,6,2,0,5,0,0
05-Mar-2024 06:00:01,123,0,1,6,0,137,115,0,115,253,6,2,0,5,0,0
06-Mar-2024 06:00:01,116,0,1,6,0,137,122,0,122,260,6,2,0,6,0,0
07-Mar-2024 06:00:01,116,0,1,6,0,137,122,0,122,260,6,2,0,6,0,0
08-Mar-2024 06:00:02,90,0,1,6,0,137,147,0,147,285,6,2,0,6,0,0
09-Mar-2024 06:00:01,90,0,1,6,0,137,147,0,147,285,6,2,0,6,0,0
10-Mar-2024 06:00:02,90,0,1,6,0,137,147,0,147,285,6,2,0,6,0,0
11-Mar-2024 06:00:01,90,0,1,6,0,137,147,0,147,285,6,2,0,6,0,0
