FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,163,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,159,0,0,1,0,0,5,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,152,0,0,1,1,0,11,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,151,0,0,1,1,0,12,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,123,0,0,3,1,0,34,0,35,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,123,0,0,3,1,0,34,0,35,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,123,0,0,3,1,0,34,0,35,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,121,0,0,3,1,0,36,0,37,37,0,0,0,0,0,0
07-Feb-2024 06:00:02,119,0,0,3,1,1,37,0,38,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,119,0,0,3,1,1,37,0,38,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,119,0,0,3,1,2,37,0,38,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,116,0,0,3,1,2,40,0,41,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,116,0,0,3,1,2,40,0,41,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,116,0,0,3,1,2,40,0,41,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,116,0,0,3,1,4,40,0,41,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,109,0,0,3,1,4,46,0,47,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,109,0,0,3,1,4,46,0,47,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,3,1,4,46,0,47,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,100,0,0,3,0,4,56,0,56,60,0,0,0,0,0,0
18-Feb-2024 06:00:02,100,0,0,3,0,4,56,0,56,60,0,0,0,0,0,0
19-Feb-2024 06:00:01,100,0,0,3,0,4,56,0,56,60,0,0,0,0,0,0
20-Feb-2024 06:00:01,100,0,0,3,0,4,56,0,56,60,0,0,0,0,0,0
21-Feb-2024 06:00:01,99,0,0,3,0,4,57,0,57,61,0,0,0,0,0,0
22-Feb-2024 06:00:01,100,0,0,3,0,4,57,0,57,61,0,0,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,3,0,4,57,0,57,61,0,0,0,0,0,0
24-Feb-2024 06:00:03,100,0,0,3,0,4,58,0,58,62,0,0,0,0,0,0
25-Feb-2024 06:00:01,97,0,0,6,0,6,58,0,58,64,0,0,0,0,0,0
26-Feb-2024 06:00:01,97,0,0,6,0,6,58,0,58,64,0,0,0,0,0,0
27-Feb-2024 06:00:02,97,0,0,6,0,7,58,0,58,65,0,0,0,0,0,0
28-Feb-2024 06:00:02,95,0,0,6,0,11,60,0,60,71,0,0,0,0,0,0
29-Feb-2024 06:00:01,95,0,0,6,0,12,60,0,60,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,90,0,0,6,0,15,65,0,65,80,0,0,0,0,0,0
02-Mar-2024 06:00:02,89,0,0,6,0,22,66,0,66,88,0,0,0,0,0,0
03-Mar-2024 06:00:02,88,0,0,6,0,29,67,0,67,96,0,0,0,0,0,0
04-Mar-2024 06:00:01,88,0,0,6,0,29,67,0,67,96,0,0,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,6,0,29,71,0,71,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,79,0,0,6,0,29,77,0,77,106,0,0,0,0,0,0
07-Mar-2024 06:00:01,79,0,0,6,0,29,77,0,77,106,0,0,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,6,1,29,93,0,94,123,0,0,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,6,0,29,94,0,94,123,0,0,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,6,0,29,94,0,94,123,0,0,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,6,0,29,94,0,94,123,0,0,0,0,0,0
