FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,227,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
21-Jan-2024 14:00:02,227,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
22-Jan-2024 21:48:11,227,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
23-Jan-2024 06:00:02,227,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
24-Jan-2024 06:00:01,227,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
25-Jan-2024 06:00:01,227,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
26-Jan-2024 06:00:02,227,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
27-Jan-2024 06:00:01,228,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
29-Jan-2024 06:00:01,228,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
30-Jan-2024 06:00:01,228,0,0,1,0,0,0,0,0,0,1,9,1,0,0,0
31-Jan-2024 06:00:01,219,0,0,1,0,0,9,0,9,9,1,9,1,0,2,0
01-Feb-2024 06:00:02,204,0,0,1,0,0,20,0,20,20,1,9,1,0,2,0
02-Feb-2024 06:00:01,203,0,0,1,0,0,21,0,21,21,1,9,1,0,2,0
03-Feb-2024 06:00:02,187,0,0,1,0,0,37,0,37,37,1,9,1,0,2,0
04-Feb-2024 06:00:02,187,0,0,1,0,0,37,0,37,37,1,9,1,0,2,0
05-Feb-2024 06:00:01,187,0,0,1,0,0,37,0,37,37,1,9,1,0,2,0
06-Feb-2024 06:00:02,176,0,0,2,0,0,49,0,49,49,1,10,1,0,2,0
07-Feb-2024 06:00:02,170,0,0,2,0,0,59,0,59,59,1,10,3,0,2,0
08-Feb-2024 06:00:01,169,0,0,2,0,0,60,0,60,60,1,10,3,0,2,0
09-Feb-2024 06:00:02,170,0,0,2,0,0,60,0,60,60,1,10,4,0,2,0
10-Feb-2024 06:00:01,162,0,0,2,0,0,68,0,68,68,1,10,4,0,2,0
11-Feb-2024 06:00:01,162,0,0,2,0,0,68,0,68,68,1,10,4,0,2,0
12-Feb-2024 06:00:01,162,0,0,2,0,0,68,0,68,68,1,10,4,0,2,0
13-Feb-2024 06:00:01,158,0,0,3,0,0,71,0,71,71,1,10,4,0,2,0
14-Feb-2024 06:00:02,155,0,0,3,0,0,74,0,74,74,1,10,4,0,2,0
15-Feb-2024 06:00:02,155,0,0,3,0,0,74,0,74,74,1,10,4,0,2,0
16-Feb-2024 06:00:02,155,0,0,3,0,0,74,0,74,74,1,10,4,0,2,0
17-Feb-2024 06:00:02,146,0,0,3,0,0,83,0,83,83,1,10,4,0,3,0
18-Feb-2024 06:00:02,146,0,0,3,0,0,83,0,83,83,1,10,4,0,3,0
19-Feb-2024 06:00:01,146,0,0,3,0,0,83,0,83,83,1,10,4,0,3,0
20-Feb-2024 06:00:01,146,0,0,3,0,0,83,0,83,83,1,10,4,0,3,0
21-Feb-2024 06:00:01,145,0,0,3,0,0,85,0,85,85,1,10,4,0,3,0
22-Feb-2024 06:00:01,143,0,0,3,0,0,87,0,87,87,1,10,4,0,3,0
23-Feb-2024 06:00:02,144,0,0,4,0,2,87,0,87,89,1,10,4,0,3,0
24-Feb-2024 06:00:03,139,0,0,4,0,2,92,0,92,94,1,10,4,0,3,0
25-Feb-2024 06:00:01,139,0,0,4,0,9,92,0,92,101,1,10,4,0,3,0
26-Feb-2024 06:00:01,139,0,0,4,0,9,92,0,92,101,1,10,4,0,3,0
27-Feb-2024 06:00:02,137,0,0,4,0,12,94,0,94,106,1,10,4,0,4,1
28-Feb-2024 06:00:02,129,0,0,5,0,13,101,0,101,114,1,10,4,0,4,1
29-Feb-2024 06:00:01,127,0,0,6,0,20,103,0,103,123,1,10,4,0,4,1
01-Mar-2024 06:00:02,125,0,0,6,0,24,105,0,105,129,1,10,4,0,4,1
02-Mar-2024 06:00:02,124,0,0,7,0,34,105,0,105,139,1,10,4,0,4,1
03-Mar-2024 06:00:02,122,0,0,7,0,43,107,0,107,150,1,10,4,0,4,1
04-Mar-2024 06:00:01,122,0,0,7,0,43,107,0,107,150,1,10,4,0,4,1
05-Mar-2024 06:00:01,110,0,0,7,0,43,119,0,119,162,1,10,4,0,4,1
06-Mar-2024 06:00:01,108,0,0,7,0,43,121,0,121,164,1,10,4,0,4,1
07-Mar-2024 06:00:01,108,0,0,7,0,43,121,0,121,164,1,10,4,0,4,1
08-Mar-2024 06:00:02,97,0,0,7,0,43,132,0,132,175,1,10,4,0,4,1
09-Mar-2024 06:00:01,97,0,0,7,0,43,132,0,132,175,1,10,4,0,4,1
10-Mar-2024 06:00:02,97,0,0,7,0,43,132,0,132,175,1,10,4,0,4,1
11-Mar-2024 06:00:01,97,0,0,7,0,43,132,0,132,175,1,10,4,0,4,1
