FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,74,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,74,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,2,1,26,0,0,1,27,0,0,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,2,5,35,0,0,5,40,0,0,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,2,5,46,0,0,5,51,0,0,0,0,0,0
30-Sep-2023 06:00:01,70,0,0,2,6,51,0,0,6,57,0,0,0,0,0,0
02-Oct-2023 06:00:01,70,0,0,2,6,51,0,0,6,57,0,0,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,2,11,53,0,0,11,64,0,0,0,0,0,0
04-Oct-2023 06:00:01,67,0,0,2,11,57,0,0,11,68,0,0,0,0,0,0
05-Oct-2023 14:00:01,67,0,0,2,11,59,0,0,11,70,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,2,1,26,0,0,1,27,0,0,0,0,0,0
06-Oct-2023 06:00:01,67,0,0,2,11,57,0,0,11,68,0,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,2,11,63,0,0,11,74,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,2,14,71,0,0,14,85,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,2,14,71,0,0,14,85,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,2,14,71,0,0,14,85,0,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,2,14,71,0,0,14,85,0,0,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,2,19,80,0,0,19,99,0,0,0,0,0,0
12-Oct-2023 06:00:01,59,0,0,2,19,82,0,0,19,101,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,4,25,89,0,0,25,114,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,4,25,98,0,0,25,123,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,4,25,98,0,0,25,123,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,4,25,98,0,0,25,123,0,0,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,4,30,107,0,0,30,137,0,0,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,4,30,111,0,0,30,141,0,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,4,30,116,0,0,30,146,0,0,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,4,37,120,0,0,37,157,0,0,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,4,37,131,0,0,37,168,0,0,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,4,37,131,0,0,37,168,0,0,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,4,37,131,0,0,37,168,0,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,4,37,141,0,0,37,178,0,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,4,39,150,0,0,39,189,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,4,43,162,0,0,43,205,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,4,43,172,0,0,43,215,0,0,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,4,45,193,0,0,45,238,0,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,4,45,207,0,0,45,252,0,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,4,45,207,0,0,45,252,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,4,47,224,0,0,47,271,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,4,0,247,47,0,47,294,1,0,0,1,0,0
02-Nov-2023 06:00:01,32,0,0,4,5,257,47,0,52,309,2,0,0,2,0,0
03-Nov-2023 06:00:01,28,0,0,6,7,271,47,0,54,325,2,0,0,2,0,0
04-Nov-2023 06:00:01,26,0,0,6,9,298,47,0,56,354,2,0,0,2,0,0
05-Nov-2023 06:00:01,24,0,0,8,1,329,56,0,57,386,2,0,0,2,0,0
06-Nov-2023 06:00:01,24,0,0,8,1,329,56,0,57,386,2,0,0,2,0,0
07-Nov-2023 06:00:01,24,0,1,8,1,329,56,0,57,387,2,0,0,2,0,0
08-Nov-2023 06:00:01,18,0,1,8,7,329,56,0,63,393,2,0,0,2,0,0
09-Nov-2023 06:00:02,16,0,1,10,7,329,56,0,63,393,2,0,0,2,0,0
10-Nov-2023 06:00:01,16,0,1,10,7,329,56,0,63,393,2,0,0,2,0,0
11-Nov-2023 06:00:01,16,0,1,10,7,329,56,0,63,393,2,0,0,2,0,0
12-Nov-2023 06:00:01,16,0,1,10,7,329,56,0,63,393,2,0,0,2,0,0
13-Nov-2023 06:00:01,16,0,1,10,7,329,56,0,63,393,2,0,0,2,0,0
