FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,0,7,12,0,0,7,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,0,20,13,0,0,20,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,0,25,20,0,0,25,45,0,0,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,0,25,23,0,0,25,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,0,29,35,0,0,29,64,0,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,0,29,43,0,0,29,72,0,0,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,0,29,45,0,0,29,74,0,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,0,39,51,0,0,39,90,0,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,0,39,51,0,0,39,90,0,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,0,39,51,0,0,39,90,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,0,40,59,0,0,40,99,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,0,40,63,0,0,40,103,0,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,0,40,63,0,0,40,103,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,0,44,74,0,0,44,118,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,0,44,82,0,0,44,126,0,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,0,44,82,0,0,44,126,0,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,0,44,82,0,0,44,126,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,2,46,84,0,0,46,130,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,2,46,89,0,0,46,135,0,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,0,2,49,92,0,0,49,141,0,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,2,51,103,0,0,51,154,0,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,2,51,108,0,0,51,159,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,2,51,110,0,0,51,161,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,2,51,110,0,0,51,161,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,2,56,116,0,0,56,172,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,2,0,123,56,0,56,179,0,0,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,2,1,132,56,0,57,189,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,2,3,144,56,0,59,203,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,2,4,172,56,0,60,232,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,2,0,195,64,0,64,259,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,2,0,195,64,0,64,259,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,2,0,195,64,0,64,259,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,2,3,195,64,0,67,262,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,2,3,195,64,0,67,262,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,2,3,195,64,0,67,262,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,2,3,195,64,0,67,262,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,2,3,195,64,0,67,262,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,2,3,195,64,0,67,262,0,0,0,0,0,0
