FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,23,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,23,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,22,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,21,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,21,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,1,3,4,2,0,5,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
05-Oct-2023 22:00:01,23,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,1,3,4,2,0,5,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,22,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
11-Oct-2023 06:00:01,20,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
12-Oct-2023 06:00:01,21,0,0,1,7,7,0,0,7,14,0,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,1,9,11,0,0,9,20,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,1,9,12,0,0,9,21,0,0,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,1,9,14,0,0,9,23,0,0,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,1,9,18,0,0,9,27,1,0,0,1,0,0
21-Oct-2023 06:00:02,18,0,0,1,10,23,0,0,10,33,1,0,0,1,0,0
22-Oct-2023 06:00:02,18,0,0,1,10,23,0,0,10,33,1,0,0,1,0,0
23-Oct-2023 06:00:01,18,0,0,1,10,23,0,0,10,33,1,0,0,1,0,0
24-Oct-2023 06:00:01,18,0,0,1,1,26,9,0,10,36,1,0,0,1,0,0
25-Oct-2023 06:00:01,18,0,0,1,1,32,9,0,10,42,1,0,0,1,0,0
26-Oct-2023 06:00:02,16,0,0,1,3,40,9,0,12,52,1,0,0,1,0,0
27-Oct-2023 06:00:01,16,0,0,1,3,42,9,0,12,54,1,0,0,1,0,0
28-Oct-2023 06:00:01,17,0,0,1,3,44,9,0,12,56,1,0,0,1,0,0
29-Oct-2023 06:00:01,17,0,0,1,3,48,9,0,12,60,1,0,0,1,0,0
30-Oct-2023 06:00:02,17,0,0,1,3,48,9,0,12,60,1,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,1,3,48,9,0,12,60,1,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,1,3,52,9,0,12,64,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,1,0,58,12,0,12,70,1,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,1,0,65,12,0,12,77,1,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,2,0,72,12,0,12,84,1,0,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,2,0,80,12,0,12,92,3,0,0,3,0,0
06-Nov-2023 06:00:01,16,0,0,2,0,80,12,0,12,92,3,0,0,3,0,0
07-Nov-2023 06:00:01,15,0,0,2,1,80,12,0,13,93,3,0,0,3,0,0
08-Nov-2023 06:00:01,13,0,0,2,3,80,12,0,15,95,3,0,0,3,0,0
09-Nov-2023 06:00:02,11,0,0,2,2,80,15,0,17,97,3,0,0,3,0,0
10-Nov-2023 06:00:01,10,0,0,2,3,80,15,0,18,98,3,0,0,3,0,0
11-Nov-2023 06:00:01,10,0,0,2,3,80,15,0,18,98,3,0,0,3,0,0
12-Nov-2023 06:00:01,10,0,0,2,3,80,15,0,18,98,3,0,0,3,0,0
13-Nov-2023 06:00:01,10,0,0,2,3,80,15,0,18,98,3,0,0,3,0,0
