FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,101,0,2,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,0,101,0,2,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,0,101,0,2,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,0,101,0,2,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,0,101,0,2,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,0,101,0,2,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,2,0,2,0,0,0,2,0,5,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,2,0,2,0,0,0,2,0,5,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,2,0,2,0,0,0,2,0,5,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,3,0,10,0,0,0,10,0,5,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,4,0,12,0,0,0,12,0,5,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,6,0,13,0,0,0,13,0,5,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,6,3,14,0,0,3,17,0,5,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,7,4,19,0,0,4,23,0,5,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,7,3,19,0,0,3,22,0,5,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,7,6,20,0,0,6,26,0,5,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,7,7,23,0,0,7,30,0,5,0,0,0,0
05-Oct-2023 14:00:01,90,0,0,7,11,25,0,0,11,36,0,5,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,4,0,12,0,0,0,12,0,5,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,7,7,23,0,0,7,30,0,5,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,7,16,33,0,0,16,49,0,5,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,7,16,38,0,0,16,54,0,5,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,7,16,38,0,0,16,54,0,5,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,7,16,38,0,0,16,54,0,5,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,7,0,38,16,0,16,54,0,5,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,9,7,41,16,0,23,64,0,5,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,9,7,43,16,0,23,66,0,5,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,9,11,47,16,0,27,74,0,5,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,10,14,53,16,0,30,83,0,5,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,10,0,53,30,0,30,83,0,5,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,10,0,53,30,0,30,83,0,5,0,0,0,0
17-Oct-2023 06:00:01,74,0,0,10,2,67,30,0,32,99,0,5,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,10,2,71,30,0,32,103,0,5,0,0,0,0
19-Oct-2023 06:00:01,72,0,0,12,2,73,30,0,32,105,0,5,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,12,5,74,30,0,35,109,0,5,0,0,0,0
21-Oct-2023 06:00:02,66,0,0,12,8,76,30,0,38,114,0,5,0,0,0,0
22-Oct-2023 06:00:02,65,0,0,12,9,76,30,0,39,115,0,5,0,0,0,0
23-Oct-2023 06:00:01,65,0,0,12,9,76,30,0,39,115,0,5,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,12,3,82,39,0,42,124,0,5,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,12,3,88,39,0,42,130,0,5,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,12,6,90,39,0,45,135,0,5,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,12,11,93,39,0,50,143,0,5,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,13,15,100,39,0,54,154,0,5,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,13,0,103,54,0,54,157,0,5,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,13,0,103,54,0,54,157,0,5,0,0,0,0
31-Oct-2023 06:00:01,50,0,1,13,2,112,54,0,56,169,0,5,0,0,0,0
01-Nov-2023 06:00:01,50,0,1,13,0,121,56,0,56,178,0,5,0,0,0,0
02-Nov-2023 06:00:01,47,0,1,13,3,127,56,0,59,187,0,5,0,0,0,0
03-Nov-2023 06:00:01,46,0,1,13,4,145,56,0,60,206,0,5,0,0,0,0
04-Nov-2023 06:00:01,44,0,1,13,6,169,56,0,62,232,0,5,0,0,0,0
05-Nov-2023 06:00:01,42,0,1,13,2,202,62,0,64,267,0,5,0,0,0,0
06-Nov-2023 06:00:01,42,0,1,13,2,202,62,0,64,267,0,5,0,0,0,0
07-Nov-2023 06:00:01,40,0,1,13,4,202,62,0,66,269,0,5,0,0,0,0
08-Nov-2023 06:00:01,37,0,1,13,7,202,62,0,69,272,0,5,0,0,0,0
09-Nov-2023 06:00:02,36,0,1,13,8,202,62,0,70,273,0,5,0,0,0,0
10-Nov-2023 06:00:01,36,0,1,13,8,202,62,0,70,273,0,5,0,0,0,0
11-Nov-2023 06:00:01,33,0,1,13,10,202,62,0,72,275,0,5,0,0,0,0
12-Nov-2023 06:00:01,33,0,1,13,9,202,62,0,71,274,0,5,0,0,0,0
13-Nov-2023 06:00:01,33,0,1,13,9,202,62,0,71,274,0,5,0,0,0,0
