FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0
21-Jan-2024 14:00:02,196,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0
22-Jan-2024 21:48:11,196,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0
23-Jan-2024 06:00:02,198,0,0,0,0,2,0,0,0,2,1,5,2,0,0,0
24-Jan-2024 06:00:01,198,0,0,0,0,2,0,0,0,2,1,5,2,0,0,0
25-Jan-2024 06:00:01,198,0,0,0,0,2,0,0,0,2,1,5,2,0,0,0
26-Jan-2024 06:00:02,197,0,0,0,0,3,0,0,0,3,1,5,2,0,0,0
27-Jan-2024 06:00:01,196,0,0,0,0,5,0,0,0,5,1,5,2,0,0,0
29-Jan-2024 06:00:01,196,0,0,0,0,5,0,0,0,5,1,5,2,0,0,0
30-Jan-2024 06:00:01,181,0,0,1,10,5,0,0,10,15,1,5,2,0,0,0
31-Jan-2024 06:00:01,170,0,0,1,22,5,0,0,22,27,1,5,2,0,0,0
01-Feb-2024 06:00:02,170,0,0,1,22,5,0,0,22,27,1,5,2,0,0,0
02-Feb-2024 06:00:01,159,0,0,2,24,6,0,0,24,30,1,5,2,0,0,0
03-Feb-2024 06:00:02,148,0,0,3,33,6,0,0,33,39,1,5,2,0,0,0
04-Feb-2024 06:00:02,148,0,0,3,33,6,0,0,33,39,1,5,2,0,0,0
05-Feb-2024 06:00:01,148,0,0,3,33,6,0,0,33,39,1,5,2,0,0,0
06-Feb-2024 06:00:02,147,0,0,3,34,6,0,0,34,40,1,5,2,0,0,1
07-Feb-2024 06:00:02,135,0,0,3,46,6,0,0,46,52,1,5,2,0,0,1
08-Feb-2024 06:00:01,134,0,0,3,47,6,0,0,47,53,1,5,2,0,0,1
09-Feb-2024 06:00:02,124,0,0,3,57,6,0,0,57,63,1,5,2,0,0,1
10-Feb-2024 06:00:01,117,0,0,3,65,7,0,0,65,72,1,5,2,0,0,1
11-Feb-2024 06:00:01,117,0,0,3,65,7,0,0,65,72,1,5,2,0,0,1
12-Feb-2024 06:00:01,117,0,0,3,65,7,0,0,65,72,1,5,2,0,0,1
13-Feb-2024 06:00:01,112,0,0,3,70,7,0,0,70,77,1,5,2,0,0,1
14-Feb-2024 06:00:02,107,0,0,3,74,7,0,0,74,81,1,5,2,0,0,1
15-Feb-2024 06:00:02,107,0,0,3,74,7,0,0,74,81,1,5,2,0,0,1
16-Feb-2024 06:00:02,107,0,0,3,74,7,0,0,74,81,1,5,2,0,0,1
