FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,223,0,1,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,218,5,0,1,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,218,5,0,1,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,224,5,0,1,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,224,5,0,1,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,224,5,0,1,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,224,5,0,1,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,229,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,246,0,0,2,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,2,0,2,0,0,0,2,2,3,0,0,0,0
24-Sep-2023 06:00:01,247,0,0,2,0,2,0,0,0,2,2,3,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,2,0,2,0,0,0,2,2,3,0,0,0,0
26-Sep-2023 06:00:01,253,0,0,2,0,5,0,0,0,5,2,3,0,0,0,0
27-Sep-2023 06:00:01,250,0,0,4,1,5,0,0,1,6,2,3,0,0,0,0
28-Sep-2023 06:00:01,252,0,0,4,1,19,0,0,1,20,2,3,0,0,0,0
29-Sep-2023 06:00:02,226,0,0,4,32,29,0,0,32,61,2,3,0,0,0,0
30-Sep-2023 06:00:01,224,0,0,4,42,29,0,0,42,71,2,3,0,0,0,0
02-Oct-2023 06:00:01,224,0,0,4,42,29,0,0,42,71,2,3,0,0,0,0
03-Oct-2023 06:00:02,218,0,0,4,54,31,0,0,54,85,2,3,0,0,0,0
04-Oct-2023 06:00:01,208,0,0,4,66,40,0,0,66,106,2,3,0,0,0,0
05-Oct-2023 14:00:01,202,0,0,4,74,40,0,0,74,114,2,3,0,0,0,0
05-Oct-2023 22:00:01,250,0,0,4,1,5,0,0,1,6,2,3,0,0,0,0
06-Oct-2023 06:00:01,208,0,0,4,66,40,0,0,66,106,2,3,0,0,0,0
06-Oct-2023 14:00:02,203,0,0,4,74,52,0,0,74,126,2,3,0,0,0,0
07-Oct-2023 06:00:01,193,0,0,4,89,52,0,0,89,141,2,3,0,0,0,0
08-Oct-2023 06:00:01,193,0,0,4,89,52,0,0,89,141,2,3,0,0,0,0
09-Oct-2023 06:00:02,193,0,0,4,89,52,0,0,89,141,2,3,0,0,0,0
10-Oct-2023 06:00:02,181,0,0,4,102,52,0,0,102,154,2,3,0,0,0,0
11-Oct-2023 06:00:01,180,0,0,4,104,73,0,0,104,177,2,3,0,0,0,0
12-Oct-2023 06:00:01,174,0,0,4,109,74,0,0,109,183,2,3,0,0,0,0
13-Oct-2023 06:00:02,167,0,0,5,116,100,0,0,116,216,2,3,0,0,0,0
14-Oct-2023 06:00:02,150,0,0,5,134,100,0,0,134,234,2,3,0,0,1,0
15-Oct-2023 06:00:01,150,0,0,5,134,100,0,0,134,234,2,3,0,0,1,0
16-Oct-2023 06:00:01,150,0,0,5,134,100,0,0,134,234,2,3,0,0,1,0
17-Oct-2023 06:00:01,149,0,0,5,137,101,0,0,137,238,2,3,0,0,1,0
18-Oct-2023 06:00:02,149,0,0,5,138,117,0,0,138,255,2,3,0,0,1,0
19-Oct-2023 06:00:01,143,0,0,5,144,119,0,0,144,263,2,3,0,0,1,0
20-Oct-2023 06:00:01,143,0,0,5,144,129,0,0,144,273,2,3,0,0,1,0
21-Oct-2023 06:00:02,136,0,0,5,152,131,0,0,152,283,2,3,0,0,1,0
22-Oct-2023 06:00:02,136,0,0,5,152,131,0,0,152,283,2,3,0,0,1,0
23-Oct-2023 06:00:01,136,0,0,5,152,141,0,0,152,293,2,3,0,0,1,0
24-Oct-2023 06:00:01,135,0,0,5,153,146,0,0,153,299,2,3,0,0,1,0
25-Oct-2023 06:00:01,133,0,0,5,155,158,0,0,155,313,3,3,0,1,1,0
26-Oct-2023 06:00:02,122,0,0,5,164,170,0,0,164,334,3,3,0,1,1,0
27-Oct-2023 06:00:01,114,0,0,5,172,181,0,0,172,353,3,3,0,1,1,0
28-Oct-2023 06:00:01,121,0,0,5,175,187,0,0,175,362,3,3,0,1,1,0
29-Oct-2023 06:00:01,120,0,0,5,176,201,0,0,176,377,3,3,0,1,1,0
30-Oct-2023 06:00:02,120,0,0,5,176,201,0,0,176,377,3,3,0,1,1,0
31-Oct-2023 06:00:01,103,0,0,7,191,218,0,0,191,409,3,3,0,1,1,0
01-Nov-2023 06:00:01,103,0,0,7,191,242,0,0,191,433,3,3,0,1,1,0
02-Nov-2023 06:00:01,97,0,0,7,197,242,0,0,197,439,3,3,0,1,1,0
03-Nov-2023 06:00:01,92,0,0,7,202,259,0,0,202,461,3,3,0,1,1,0
04-Nov-2023 06:00:01,91,0,0,7,29,272,174,0,203,475,4,3,0,2,1,0
05-Nov-2023 06:00:01,87,0,1,10,3,297,202,0,205,503,6,3,0,4,1,0
06-Nov-2023 06:00:01,87,0,1,10,3,297,202,0,205,503,6,3,0,4,1,0
07-Nov-2023 06:00:01,68,0,1,10,22,297,202,0,224,522,6,3,0,4,1,0
08-Nov-2023 06:00:01,64,0,1,10,26,297,202,0,228,526,6,3,0,4,1,0
09-Nov-2023 06:00:02,50,0,1,10,35,297,202,0,237,535,6,3,0,4,1,0
10-Nov-2023 06:00:01,50,0,1,10,35,297,202,0,237,535,6,3,0,4,1,0
11-Nov-2023 06:00:01,50,0,1,10,35,297,202,0,237,535,6,3,0,4,1,0
12-Nov-2023 06:00:01,50,0,1,10,35,297,202,0,237,535,6,3,0,4,1,0
13-Nov-2023 06:00:01,50,0,1,10,35,297,202,0,237,535,6,3,0,4,1,0
