FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,444,0,20,0,0,0,0,0,0,4,16,0,0,0,0
15-Sep-2023 06:00:01,0,444,0,20,0,0,0,0,0,0,4,16,0,0,0,0
16-Sep-2023 06:00:01,444,0,0,20,0,0,0,0,0,0,4,16,0,0,0,0
17-Sep-2023 06:00:02,444,0,0,20,0,0,0,0,0,0,4,16,0,0,0,0
18-Sep-2023 06:00:01,444,0,0,20,0,0,0,0,0,0,4,16,0,0,0,0
19-Sep-2023 06:00:01,444,0,0,20,0,0,0,0,0,0,4,16,0,0,0,0
20-Sep-2023 06:00:01,444,0,0,20,0,0,0,0,0,0,4,16,0,0,0,0
21-Sep-2023 06:00:02,447,0,0,20,0,0,0,0,0,0,4,16,0,0,0,0
22-Sep-2023 06:00:01,447,0,0,20,0,0,0,0,0,0,4,16,0,0,0,0
23-Sep-2023 06:00:01,448,0,0,20,0,4,0,0,0,4,4,16,0,0,0,0
24-Sep-2023 06:00:01,448,0,0,20,0,8,0,0,0,8,4,16,0,0,0,0
25-Sep-2023 06:00:02,448,0,0,20,0,8,0,0,0,8,4,16,0,0,0,0
26-Sep-2023 06:00:01,450,0,0,21,0,8,0,0,0,8,5,18,0,0,0,0
27-Sep-2023 06:00:01,446,0,0,24,0,8,0,0,0,8,5,18,0,0,0,0
28-Sep-2023 06:00:01,445,0,0,24,0,10,0,0,0,10,5,18,0,0,0,0
29-Sep-2023 06:00:02,450,0,0,24,0,13,0,0,0,13,5,18,0,0,0,0
30-Sep-2023 06:00:01,451,0,0,24,0,14,0,0,0,14,5,18,0,0,0,0
02-Oct-2023 06:00:01,451,0,0,24,0,14,0,0,0,14,5,18,0,0,0,0
03-Oct-2023 06:00:02,452,0,0,25,0,20,0,0,0,20,5,19,0,0,0,0
04-Oct-2023 06:00:01,445,0,0,25,0,21,8,0,8,29,5,19,0,0,0,0
05-Oct-2023 14:00:01,443,0,0,25,0,21,12,0,12,33,5,19,0,0,0,0
05-Oct-2023 22:00:01,446,0,0,24,0,8,0,0,0,8,5,18,0,0,0,0
06-Oct-2023 06:00:01,445,0,0,25,0,21,8,0,8,29,5,19,0,0,0,0
06-Oct-2023 14:00:02,447,0,0,25,0,22,12,0,12,34,5,19,0,0,0,0
07-Oct-2023 06:00:01,427,0,0,26,0,25,32,0,32,57,5,19,0,0,0,0
08-Oct-2023 06:00:01,427,0,0,26,0,25,32,0,32,57,5,19,0,0,0,0
09-Oct-2023 06:00:02,427,0,0,26,0,25,32,0,32,57,5,19,0,0,0,0
10-Oct-2023 06:00:02,418,0,0,26,0,28,42,0,42,70,5,21,0,1,0,0
11-Oct-2023 06:00:01,413,0,0,26,0,32,47,0,47,79,5,21,0,1,0,0
12-Oct-2023 06:00:01,409,0,0,26,0,32,51,0,51,83,5,21,0,1,0,0
13-Oct-2023 06:00:02,403,0,0,26,0,35,61,0,61,96,5,21,0,1,0,0
14-Oct-2023 06:00:02,392,0,0,26,0,36,72,0,72,108,5,21,0,1,0,0
15-Oct-2023 06:00:01,392,0,0,26,0,36,72,0,72,108,5,21,0,1,0,0
16-Oct-2023 06:00:01,392,0,0,26,0,36,72,0,72,108,5,21,0,1,0,0
17-Oct-2023 06:00:01,392,0,0,27,0,37,78,0,78,115,5,21,0,1,0,0
18-Oct-2023 06:00:02,373,0,0,27,0,37,92,0,92,129,5,21,0,1,0,0
19-Oct-2023 06:00:01,370,0,0,27,1,39,95,0,96,135,5,21,0,2,0,0
20-Oct-2023 06:00:01,374,0,0,27,1,40,95,0,96,136,5,22,0,2,0,0
21-Oct-2023 06:00:02,356,0,0,27,1,43,116,0,117,160,5,22,0,2,0,0
22-Oct-2023 06:00:02,356,0,0,27,1,43,116,0,117,160,5,22,0,2,0,0
23-Oct-2023 06:00:01,356,0,0,27,1,43,116,0,117,160,5,22,0,2,0,0
24-Oct-2023 06:00:01,351,0,0,27,1,47,124,0,125,172,5,22,0,2,0,0
25-Oct-2023 06:00:01,338,0,0,27,1,52,140,0,141,193,5,22,0,2,0,0
26-Oct-2023 06:00:02,340,0,0,27,1,55,140,0,141,196,5,22,0,2,0,0
27-Oct-2023 06:00:01,346,0,0,27,1,96,140,0,141,237,5,22,0,2,0,0
28-Oct-2023 06:00:01,334,0,0,27,0,137,163,0,163,300,6,21,0,4,3,0
29-Oct-2023 06:00:01,334,0,1,27,0,190,163,0,163,354,6,22,0,4,4,0
30-Oct-2023 06:00:02,333,0,1,28,0,214,163,0,163,378,6,22,0,4,4,0
