FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,111,0,0,111,0,2,0,0,0,2,4,0,0,0,0,0
24-Sep-2023 06:00:01,111,0,0,111,0,2,0,0,0,2,4,0,0,0,0,0
25-Sep-2023 06:00:02,111,0,0,111,0,2,0,0,0,2,4,0,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,111,0,4,0,0,0,4,4,0,0,0,0,0
27-Sep-2023 06:00:01,112,0,0,111,0,6,0,0,0,6,5,0,0,1,0,0
28-Sep-2023 06:00:01,110,0,0,111,2,6,0,0,2,8,5,0,0,1,0,0
29-Sep-2023 06:00:02,103,0,0,111,7,19,0,0,7,26,5,0,0,1,0,0
30-Sep-2023 06:00:01,101,0,0,111,9,22,0,0,9,31,5,0,0,1,0,0
02-Oct-2023 06:00:01,101,0,0,111,9,22,0,0,9,31,5,0,0,1,0,0
03-Oct-2023 06:00:02,93,0,0,111,18,26,0,0,18,44,5,0,0,1,0,0
04-Oct-2023 06:00:01,93,0,0,111,18,32,0,0,18,50,5,0,0,1,0,0
05-Oct-2023 14:00:01,90,0,0,111,21,36,0,0,21,57,5,0,0,1,0,0
05-Oct-2023 22:00:01,112,0,0,111,0,6,0,0,0,6,5,0,0,1,0,0
06-Oct-2023 06:00:01,93,0,0,111,18,32,0,0,18,50,5,0,0,1,0,0
06-Oct-2023 14:00:02,90,0,0,111,22,43,0,0,22,65,5,0,0,1,0,0
07-Oct-2023 06:00:01,89,0,0,111,25,43,0,0,25,68,5,0,0,1,0,0
08-Oct-2023 06:00:01,89,0,0,111,25,43,0,0,25,68,5,0,0,1,0,0
09-Oct-2023 06:00:02,89,0,0,111,25,43,0,0,25,68,5,0,0,1,0,0
10-Oct-2023 06:00:02,89,0,0,111,25,43,0,0,25,68,5,0,0,1,0,0
11-Oct-2023 06:00:01,82,0,0,111,32,46,0,0,32,78,5,0,0,1,0,0
12-Oct-2023 06:00:01,82,0,0,111,32,61,0,0,32,93,5,0,0,1,0,0
13-Oct-2023 06:00:02,80,0,0,111,34,67,0,0,34,101,5,0,0,1,0,0
14-Oct-2023 06:00:02,79,0,0,111,35,75,0,0,35,110,5,0,0,1,0,0
15-Oct-2023 06:00:01,79,0,0,111,35,75,0,0,35,110,5,0,0,1,0,0
16-Oct-2023 06:00:01,79,0,0,111,35,75,0,0,35,110,5,0,0,1,0,0
17-Oct-2023 06:00:01,74,0,0,111,42,81,0,0,42,123,5,0,0,1,0,0
18-Oct-2023 06:00:02,74,0,0,111,42,84,0,0,42,126,5,0,0,1,0,0
19-Oct-2023 06:00:01,74,0,0,111,42,91,0,0,42,133,5,0,0,1,0,0
20-Oct-2023 06:00:01,73,0,0,111,43,101,0,0,43,144,5,0,0,1,0,0
21-Oct-2023 06:00:02,70,0,0,111,46,110,0,0,46,156,5,0,1,1,0,1
22-Oct-2023 06:00:02,70,0,0,111,46,110,0,0,46,156,5,0,1,1,0,1
23-Oct-2023 06:00:01,70,0,0,111,46,110,0,0,46,156,5,0,1,1,0,1
24-Oct-2023 06:00:01,69,0,0,111,48,119,0,0,48,167,5,0,0,1,0,0
25-Oct-2023 06:00:01,71,0,0,110,48,123,0,0,48,171,5,0,0,1,0,0
26-Oct-2023 06:00:02,67,0,0,111,51,130,0,0,51,181,5,0,0,1,0,0
27-Oct-2023 06:00:01,64,0,0,111,54,136,0,0,54,190,5,0,0,1,0,0
28-Oct-2023 06:00:01,64,0,0,111,54,155,0,0,54,209,5,0,0,1,0,0
29-Oct-2023 06:00:01,64,0,0,111,54,158,0,0,54,212,5,0,0,1,0,0
30-Oct-2023 06:00:02,64,0,0,111,54,158,0,0,54,212,5,0,0,1,0,0
31-Oct-2023 06:00:01,63,0,0,111,55,170,0,0,55,225,5,0,0,1,0,0
01-Nov-2023 06:00:01,60,0,0,111,8,177,49,0,57,234,5,0,0,1,0,0
02-Nov-2023 06:00:01,60,0,0,111,8,186,49,0,57,243,5,0,0,1,0,0
03-Nov-2023 06:00:01,60,0,0,111,8,206,49,0,57,263,5,0,0,1,0,0
04-Nov-2023 06:00:01,53,0,0,111,15,221,49,0,64,285,5,0,0,1,0,0
05-Nov-2023 06:00:01,46,0,0,111,2,235,69,0,71,306,5,0,0,1,0,0
06-Nov-2023 06:00:01,46,0,0,111,2,235,69,0,71,306,5,0,0,1,0,0
07-Nov-2023 06:00:01,45,0,0,111,3,235,69,0,72,307,5,0,0,1,0,0
08-Nov-2023 06:00:01,42,0,0,111,6,235,69,0,75,310,5,0,0,1,0,0
09-Nov-2023 06:00:02,38,0,0,111,10,235,69,0,79,314,5,0,0,1,0,0
10-Nov-2023 06:00:01,35,0,0,111,12,235,69,0,81,316,5,0,0,1,0,0
11-Nov-2023 06:00:01,35,0,0,111,12,235,69,0,81,316,5,0,0,1,0,0
12-Nov-2023 06:00:01,35,0,0,111,12,235,69,0,81,316,5,0,0,1,0,0
13-Nov-2023 06:00:01,35,0,0,111,12,235,69,0,81,316,5,0,0,1,0,0
