FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,61,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,61,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,61,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,61,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,67,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,0,7,8,0,0,7,15,0,1,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,0,8,9,0,0,8,17,0,1,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,0,8,9,0,0,8,17,0,1,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,0,9,10,0,0,9,19,0,1,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,0,11,13,0,0,11,24,0,1,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,0,11,16,0,0,11,27,0,1,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,0,11,13,0,0,11,24,0,1,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,0,11,17,0,0,11,28,0,1,0,0,0,0
07-Oct-2023 06:00:01,51,0,0,0,18,19,0,0,18,37,0,1,0,0,0,0
08-Oct-2023 06:00:01,51,0,0,0,18,19,0,0,18,37,0,1,0,0,0,0
09-Oct-2023 06:00:02,51,0,0,0,18,19,0,0,18,37,0,1,0,0,0,0
10-Oct-2023 06:00:02,51,0,0,0,18,19,0,0,18,37,0,1,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,0,18,24,0,0,18,42,0,1,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,0,22,30,0,0,22,52,0,1,0,0,0,0
13-Oct-2023 06:00:02,46,0,0,0,25,35,0,0,25,60,0,1,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,0,28,37,0,0,28,65,0,1,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,0,28,37,0,0,28,65,0,1,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,0,28,37,0,0,28,65,0,1,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,0,30,38,0,0,30,68,0,1,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,0,32,45,0,0,32,77,0,1,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,0,32,47,0,0,32,79,0,1,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,0,35,51,0,0,35,86,0,1,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,0,35,56,0,0,35,91,0,1,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,0,35,56,0,0,35,91,0,1,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,0,35,56,0,0,35,91,0,1,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,1,36,62,0,0,36,98,0,1,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,1,37,66,0,0,37,103,0,1,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,1,37,77,0,0,37,114,0,1,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,1,37,83,0,0,37,120,0,1,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,1,39,92,0,0,39,131,0,1,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,1,39,95,0,0,39,134,0,1,0,0,0,0
30-Oct-2023 06:00:02,34,0,0,1,39,95,0,0,39,134,0,1,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,1,39,101,0,0,39,140,0,1,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,1,6,106,35,0,41,147,0,1,0,0,0,0
02-Nov-2023 06:00:01,31,0,0,1,4,115,39,0,43,158,0,1,0,0,0,0
03-Nov-2023 06:00:01,29,0,0,1,6,126,39,0,45,171,0,1,0,0,0,0
04-Nov-2023 06:00:01,29,0,0,1,6,144,39,0,45,189,0,1,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,1,0,155,45,0,45,200,0,1,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,1,0,155,45,0,45,200,0,1,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,1,0,155,45,0,45,200,0,1,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,1,6,155,45,0,51,206,0,1,0,0,0,0
09-Nov-2023 06:00:02,23,0,0,1,6,155,45,0,51,206,0,1,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,1,6,155,45,0,51,206,0,1,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,1,6,155,45,0,51,206,0,1,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,1,6,155,45,0,51,206,0,1,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,1,6,155,45,0,51,206,0,1,0,0,0,0
