FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,917,0,0,4,0,7,0,0,0,7,12,45,4,0,0,0
21-Jan-2024 14:05:02,917,0,0,4,0,7,0,0,0,7,12,45,4,0,0,0
22-Jan-2024 21:45:58,917,0,0,4,0,7,0,0,0,7,12,45,4,0,0,0
23-Jan-2024 06:00:02,927,0,0,5,0,16,0,0,0,16,12,45,5,0,0,0
24-Jan-2024 06:00:01,929,0,0,8,0,25,0,0,0,25,12,45,7,0,0,0
25-Jan-2024 06:00:01,930,0,0,9,0,29,0,0,0,29,12,45,7,0,0,0
26-Jan-2024 06:00:02,915,0,0,10,2,32,0,0,2,34,12,45,7,0,0,0
27-Jan-2024 06:00:01,914,0,0,13,14,49,0,0,14,63,12,51,9,1,0,0
29-Jan-2024 06:00:01,914,0,0,13,14,49,0,0,14,63,12,51,9,1,0,0
30-Jan-2024 06:00:01,837,0,0,14,104,49,0,0,104,153,13,51,9,1,1,0
31-Jan-2024 06:00:01,757,0,0,15,185,60,0,0,185,245,13,51,9,1,2,0
01-Feb-2024 06:00:02,759,0,0,15,183,68,0,0,183,251,14,52,9,1,2,0
02-Feb-2024 06:00:01,698,0,0,17,235,71,0,0,235,306,15,53,10,1,2,0
03-Feb-2024 06:00:02,654,1,0,17,276,84,0,0,276,360,15,53,10,1,2,0
04-Feb-2024 06:00:02,652,1,0,17,278,84,0,0,278,362,15,53,10,1,2,0
05-Feb-2024 06:00:01,652,1,0,17,278,84,0,0,278,362,15,53,10,1,2,0
06-Feb-2024 06:00:02,661,1,0,19,277,84,0,0,277,361,19,55,10,2,3,0
07-Feb-2024 06:00:02,598,1,0,19,344,93,0,0,344,437,20,55,10,3,4,0
08-Feb-2024 06:00:01,598,1,0,20,345,96,0,0,345,441,20,55,10,3,4,0
09-Feb-2024 06:00:02,583,0,0,20,368,102,0,0,368,470,20,55,10,3,4,0
10-Feb-2024 06:00:01,573,0,0,20,382,108,0,0,382,490,22,56,10,5,4,0
11-Feb-2024 06:00:01,573,0,0,20,382,108,0,0,382,490,22,56,10,5,4,0
12-Feb-2024 06:00:01,573,0,0,20,382,108,0,0,382,490,22,56,10,5,4,0
13-Feb-2024 06:00:01,544,0,0,20,414,117,0,0,414,531,22,57,10,5,9,0
14-Feb-2024 06:00:02,529,0,0,20,428,126,0,0,428,554,24,57,10,7,9,0
15-Feb-2024 06:00:02,530,0,0,20,429,140,0,0,429,569,25,57,10,7,9,0
16-Feb-2024 06:00:02,531,0,0,21,431,143,0,0,431,574,25,57,10,7,10,1
17-Feb-2024 06:00:02,503,0,0,21,459,156,0,0,459,615,25,57,10,7,16,2
18-Feb-2024 06:00:02,503,0,0,21,459,156,0,0,459,615,25,57,10,7,16,2
19-Feb-2024 06:00:01,503,0,0,21,459,156,0,0,459,615,25,57,10,7,16,2
20-Feb-2024 06:00:01,507,0,0,21,459,156,0,0,459,615,25,57,10,7,16,2
21-Feb-2024 06:00:01,514,0,0,21,462,168,0,0,462,630,25,58,10,8,18,2
22-Feb-2024 06:00:01,521,0,1,21,462,182,0,0,462,645,25,58,10,8,18,2
23-Feb-2024 06:00:02,501,0,1,21,483,202,0,0,483,686,26,58,10,8,18,4
24-Feb-2024 06:00:03,501,0,1,21,487,226,0,0,487,714,26,58,10,10,19,4
25-Feb-2024 06:00:01,499,0,1,23,487,297,0,0,487,785,26,58,10,10,19,4
26-Feb-2024 06:00:01,498,0,1,23,488,324,0,0,488,813,26,58,10,10,19,4
27-Feb-2024 06:00:02,491,0,1,23,499,371,0,0,499,871,26,58,10,12,23,4
28-Feb-2024 06:00:02,440,0,1,23,550,428,0,0,550,979,26,58,10,12,26,5
29-Feb-2024 06:00:01,436,0,1,24,214,476,337,0,551,1028,27,58,10,13,26,5
01-Mar-2024 06:00:02,404,0,3,24,246,536,337,0,583,1122,27,58,10,14,27,5
02-Mar-2024 06:00:02,404,0,3,24,247,657,337,0,584,1244,27,58,10,14,27,5
03-Mar-2024 06:00:02,401,0,4,24,6,819,581,0,587,1410,27,58,10,14,27,5
04-Mar-2024 06:00:01,400,0,4,24,7,819,581,0,588,1411,27,58,10,14,27,5
05-Mar-2024 06:00:01,373,0,4,24,35,819,581,0,616,1439,27,58,10,18,30,5
06-Mar-2024 06:00:01,351,0,4,24,58,819,581,0,639,1462,27,58,10,18,30,5
07-Mar-2024 06:00:01,316,0,4,24,38,819,634,0,672,1495,27,58,10,19,34,5
08-Mar-2024 06:00:02,310,0,4,24,44,819,634,0,678,1501,27,58,10,20,34,5
09-Mar-2024 06:00:01,305,0,4,24,45,819,634,0,679,1502,27,58,10,20,34,5
10-Mar-2024 06:00:02,305,0,4,24,45,819,634,0,679,1502,27,58,10,20,34,5
11-Mar-2024 06:00:01,305,0,4,24,45,819,634,0,679,1502,27,58,10,20,34,5
