FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,224,0,6,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,0,227,0,6,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,227,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,227,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,229,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,230,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,232,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,232,0,0,5,0,1,0,0,0,1,3,1,0,0,0,0
24-Sep-2023 06:00:01,232,0,0,5,0,1,0,0,0,1,3,1,0,0,0,0
25-Sep-2023 06:00:02,232,0,0,5,0,1,0,0,0,1,3,1,0,0,0,0
26-Sep-2023 06:00:01,234,0,0,5,0,1,0,0,0,1,3,1,0,0,0,0
27-Sep-2023 06:00:01,228,0,0,9,0,2,0,0,0,2,3,1,0,0,0,0
28-Sep-2023 06:00:01,228,0,0,9,0,2,0,0,0,2,3,1,0,0,0,0
29-Sep-2023 06:00:02,216,0,0,9,13,2,0,0,13,15,3,1,0,0,0,0
30-Sep-2023 06:00:01,213,0,0,10,22,5,0,0,22,27,3,1,0,0,0,0
02-Oct-2023 06:00:01,216,0,0,10,22,5,0,0,22,27,3,1,0,0,0,0
03-Oct-2023 06:00:02,210,0,0,11,31,5,0,0,31,36,3,1,0,1,0,0
04-Oct-2023 06:00:01,210,0,0,11,31,5,0,0,31,36,3,1,0,1,0,0
05-Oct-2023 14:00:01,195,0,0,11,46,5,0,0,46,51,3,1,0,1,0,0
05-Oct-2023 22:00:01,228,0,0,9,0,2,0,0,0,2,3,1,0,0,0,0
06-Oct-2023 06:00:01,210,0,0,11,31,5,0,0,31,36,3,1,0,1,0,0
06-Oct-2023 14:00:02,189,0,0,11,52,7,0,0,52,59,3,1,0,1,0,0
07-Oct-2023 06:00:01,190,0,0,11,52,7,0,0,52,59,3,1,0,1,0,0
08-Oct-2023 06:00:01,190,0,0,11,52,7,0,0,52,59,3,1,0,1,0,0
09-Oct-2023 06:00:02,189,0,0,11,55,7,0,0,55,62,3,1,0,1,0,0
10-Oct-2023 06:00:02,189,0,0,11,55,7,0,0,55,62,3,1,0,1,0,0
11-Oct-2023 06:00:01,185,0,0,11,61,7,0,0,61,68,3,1,0,1,0,0
12-Oct-2023 06:00:01,182,0,0,12,67,7,0,0,67,74,3,1,0,1,0,0
13-Oct-2023 06:00:02,177,0,0,12,73,9,0,0,73,82,3,1,0,1,0,0
14-Oct-2023 06:00:02,176,0,0,13,76,10,0,0,76,86,3,1,0,1,0,0
15-Oct-2023 06:00:01,176,0,0,13,76,10,0,0,76,86,3,1,0,1,0,0
16-Oct-2023 06:00:01,176,0,0,13,76,10,0,0,76,86,3,1,0,1,0,0
17-Oct-2023 06:00:01,178,0,0,13,76,12,0,0,76,88,3,1,0,1,0,0
18-Oct-2023 06:00:02,166,0,0,13,89,13,0,0,89,102,3,1,0,1,0,0
19-Oct-2023 06:00:01,151,0,0,13,103,13,0,0,103,116,3,1,0,1,0,0
20-Oct-2023 06:00:01,151,0,1,13,104,15,0,0,104,120,4,1,0,2,0,0
21-Oct-2023 06:00:02,148,0,1,14,106,17,0,0,106,124,4,1,0,2,0,0
22-Oct-2023 06:00:02,148,0,1,14,106,17,0,0,106,124,4,1,0,2,0,0
23-Oct-2023 06:00:01,149,0,1,14,106,19,0,0,106,126,4,1,0,2,0,0
24-Oct-2023 06:00:01,141,0,1,14,113,19,0,0,113,133,4,1,0,2,0,0
25-Oct-2023 06:00:01,137,0,1,15,117,43,0,0,117,161,4,1,0,2,0,0
26-Oct-2023 06:00:02,136,0,2,15,122,73,0,0,122,197,4,1,0,2,0,0
27-Oct-2023 06:00:01,137,0,2,15,122,99,0,0,122,223,4,1,0,2,0,0
28-Oct-2023 06:00:01,133,0,4,15,127,115,0,0,127,246,4,1,0,2,0,0
29-Oct-2023 06:00:01,132,0,4,16,127,149,0,0,127,280,4,1,0,2,0,0
30-Oct-2023 06:00:02,132,0,4,16,127,156,0,0,127,287,4,1,0,2,0,0
31-Oct-2023 06:00:01,128,0,4,16,130,157,0,0,130,291,4,1,0,2,1,0
01-Nov-2023 06:00:01,118,0,4,16,139,157,0,0,139,300,4,1,0,2,1,0
02-Nov-2023 06:00:01,118,0,4,16,140,157,0,0,140,301,4,1,0,2,1,0
03-Nov-2023 06:00:01,112,0,4,18,144,186,0,0,144,334,4,1,0,2,1,0
04-Nov-2023 06:00:01,105,0,4,19,150,237,0,0,150,391,4,1,0,2,1,0
05-Nov-2023 06:00:01,103,0,6,20,151,287,0,0,151,444,5,1,0,3,1,0
06-Nov-2023 06:00:01,103,0,6,20,151,287,0,0,151,444,5,1,0,3,1,0
07-Nov-2023 06:00:01,103,0,6,20,152,287,0,0,152,445,5,1,0,3,1,0
08-Nov-2023 06:00:01,80,0,6,20,175,287,0,0,175,468,5,1,0,3,1,0
09-Nov-2023 06:00:02,77,0,6,20,178,287,0,0,178,471,5,1,0,3,1,0
10-Nov-2023 06:00:01,73,0,6,20,182,287,0,0,182,475,5,1,0,3,1,0
11-Nov-2023 06:00:01,72,0,6,20,183,287,0,0,183,476,5,1,0,3,1,0
12-Nov-2023 06:00:01,72,0,6,20,183,287,0,0,183,476,5,1,0,3,1,0
13-Nov-2023 06:00:01,72,0,6,20,183,287,0,0,183,476,5,1,0,3,1,0
