FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,2,0,1,5,0,5,6,1,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,2,0,1,6,0,6,7,1,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,2,0,1,8,0,8,9,1,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,2,0,1,8,0,8,9,1,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,2,0,1,8,0,8,9,1,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,2,0,2,8,0,8,10,1,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,2,0,2,13,0,13,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,2,0,2,13,0,13,15,1,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,2,0,2,13,0,13,15,1,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,0,2,13,0,13,15,1,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,0,2,13,0,13,15,1,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,0,2,13,0,13,15,1,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,2,0,2,13,0,13,15,1,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,2,0,2,14,0,14,16,1,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,2,0,2,14,0,14,16,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,2,0,2,14,0,14,16,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,2,0,2,14,0,14,16,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,2,0,2,14,0,14,16,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,2,0,2,14,0,14,16,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,2,0,2,14,0,14,16,1,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,2,0,2,15,0,15,17,1,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,2,0,3,15,0,15,18,1,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,2,0,4,15,0,15,19,1,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,2,0,4,21,0,21,25,1,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,2,0,14,21,0,21,35,1,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,2,0,14,21,0,21,35,1,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,2,0,17,21,0,21,38,1,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,2,0,20,26,0,26,46,1,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,2,0,21,27,0,27,48,1,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,2,0,23,28,0,28,51,1,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,2,0,27,29,0,29,56,1,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,2,0,40,29,0,29,69,1,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,2,0,40,29,0,29,69,1,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,2,0,40,30,0,30,70,1,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,2,0,40,30,0,30,70,1,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,2,0,40,30,0,30,70,1,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,2,0,40,33,0,33,73,1,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,2,0,40,33,0,33,73,1,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,2,0,40,33,0,33,73,1,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,2,0,40,33,0,33,73,1,0,0,0,0,0
