FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,112,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,112,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,112,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,113,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,2,0,15,0,0,0,15,1,0,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,2,0,15,0,0,0,15,1,0,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,2,0,15,0,0,0,15,1,0,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,2,0,19,0,0,0,19,1,0,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,3,5,25,0,0,5,30,1,0,0,0,0,0
28-Sep-2023 06:00:01,109,0,0,3,5,36,0,0,5,41,1,0,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,3,6,40,0,0,6,46,1,0,0,0,0,0
30-Sep-2023 06:00:01,109,0,0,3,6,46,0,0,6,52,1,0,0,0,0,0
02-Oct-2023 06:00:01,109,0,0,3,6,46,0,0,6,52,1,0,0,0,0,0
03-Oct-2023 06:00:02,86,0,0,3,27,51,0,0,27,78,1,0,0,0,0,0
04-Oct-2023 06:00:01,80,0,0,3,33,53,0,0,33,86,1,0,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,3,37,61,0,0,37,98,1,0,0,0,0,0
05-Oct-2023 22:00:01,108,0,0,3,5,25,0,0,5,30,1,0,0,0,0,0
06-Oct-2023 06:00:01,80,0,0,3,33,53,0,0,33,86,1,0,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,3,37,68,0,0,37,105,1,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,3,42,74,0,0,42,116,1,0,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,3,42,74,0,0,42,116,1,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,3,42,74,0,0,42,116,1,0,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,3,47,82,0,0,47,129,1,0,0,0,0,0
11-Oct-2023 06:00:01,70,0,0,3,47,90,0,0,47,137,1,0,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,3,50,96,0,0,50,146,1,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,3,53,100,0,0,53,153,1,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,3,54,115,0,0,54,169,1,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,3,54,115,0,0,54,169,1,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,3,54,115,0,0,54,169,1,0,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,3,54,126,0,0,54,180,1,0,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,3,56,138,0,0,56,194,1,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,3,6,151,53,0,59,210,1,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,3,14,159,53,0,67,226,1,0,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,5,14,174,53,0,67,241,1,0,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,5,14,174,53,0,67,241,1,0,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,5,14,174,53,0,67,241,1,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,5,17,199,53,0,70,269,1,0,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,5,17,217,53,0,70,287,1,0,0,0,0,0
26-Oct-2023 06:00:02,57,0,0,5,19,231,53,0,72,303,1,0,0,0,0,0
