FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,4,0,0,0,4,3,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,4,0,0,0,4,3,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,4,0,0,0,4,3,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,4,0,0,0,4,3,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,4,0,0,0,4,3,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,2,13,0,0,2,15,3,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,9,16,0,0,9,25,3,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,9,16,0,0,9,25,3,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,9,16,0,0,9,25,3,0,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,13,16,0,0,13,29,3,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,0,13,18,0,0,13,31,3,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,14,20,0,0,14,34,3,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,14,20,0,0,14,34,3,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,14,21,0,0,14,35,3,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,14,21,0,0,14,35,3,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,14,21,0,0,14,35,3,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,16,23,0,0,16,39,3,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,23,25,0,0,23,48,3,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,23,25,0,0,23,48,3,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,23,26,0,0,23,49,3,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,23,28,0,0,23,51,3,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,23,28,0,0,23,51,3,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,23,28,0,0,23,51,3,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,23,28,0,0,23,51,3,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,23,31,0,0,23,54,3,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,24,32,0,0,24,56,3,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,25,35,0,0,25,60,3,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,25,38,0,0,25,63,3,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,25,38,0,0,25,63,3,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,25,38,0,0,25,63,3,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,25,38,0,0,25,63,3,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,25,40,0,0,25,65,3,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,25,42,0,0,25,67,3,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,1,25,48,0,0,25,73,3,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,1,26,52,0,0,26,78,3,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,1,26,57,0,0,26,83,3,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,1,26,57,0,0,26,83,3,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,1,26,68,0,0,26,94,3,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,1,26,75,0,0,26,101,3,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,1,0,85,26,0,26,111,3,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,1,0,93,26,0,26,119,3,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,1,0,112,26,0,26,138,3,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,1,0,121,26,0,26,147,3,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,1,0,121,26,0,26,147,3,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,1,0,121,26,0,26,147,3,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,1,121,26,0,27,148,3,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,1,1,121,26,0,27,148,3,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,1,121,26,0,27,148,3,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,3,121,26,0,29,150,3,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,3,121,26,0,29,150,3,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,3,121,26,0,29,150,3,0,0,0,0,0
