FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,83,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,85,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,90,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,90,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,2,4,3,0,0,4,7,3,0,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,3,4,4,0,0,4,8,3,0,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,3,12,5,0,0,12,17,3,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,3,12,6,0,0,12,18,3,0,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,3,15,9,0,0,15,24,3,0,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,3,15,9,0,0,15,24,3,0,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,3,16,18,0,0,16,34,3,0,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,3,19,19,0,0,19,38,3,0,0,0,0,0
05-Oct-2023 14:00:01,75,0,0,3,21,19,0,0,21,40,3,0,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,3,4,4,0,0,4,8,3,0,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,3,19,19,0,0,19,38,3,0,0,0,0,0
06-Oct-2023 14:00:02,66,0,0,3,30,21,0,0,30,51,3,0,0,0,0,0
07-Oct-2023 06:00:01,65,0,0,4,30,24,0,0,30,54,3,0,0,0,0,0
08-Oct-2023 06:00:01,65,0,0,4,30,24,0,0,30,54,3,0,0,0,0,0
09-Oct-2023 06:00:02,65,0,0,4,30,24,0,0,30,54,3,0,0,0,0,0
10-Oct-2023 06:00:02,65,0,0,4,30,24,0,0,30,54,3,0,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,4,36,26,0,0,36,62,3,0,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,4,37,29,0,0,37,66,3,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,4,37,31,0,0,37,68,5,0,0,2,0,0
14-Oct-2023 06:00:02,58,0,0,4,40,35,0,0,40,75,6,0,0,3,0,0
15-Oct-2023 06:00:01,58,0,0,4,40,35,0,0,40,75,6,0,0,3,0,0
16-Oct-2023 06:00:01,58,0,0,4,40,35,0,0,40,75,6,0,0,3,0,0
17-Oct-2023 06:00:01,57,0,0,4,43,36,0,0,43,79,7,0,0,4,0,0
18-Oct-2023 06:00:02,57,0,0,4,0,36,43,0,43,79,7,0,0,4,0,0
19-Oct-2023 06:00:01,52,0,0,6,3,44,43,0,46,90,7,0,0,4,0,0
20-Oct-2023 06:00:01,48,0,0,6,8,48,43,0,51,99,7,0,0,4,0,0
21-Oct-2023 06:00:02,48,0,0,6,9,55,43,0,52,107,7,0,0,4,0,0
22-Oct-2023 06:00:02,48,0,0,6,9,55,43,0,52,107,7,0,0,4,0,0
23-Oct-2023 06:00:01,48,0,0,6,9,55,43,0,52,107,7,0,0,4,0,0
24-Oct-2023 06:00:01,44,0,0,6,14,59,43,0,57,116,7,0,0,4,0,0
25-Oct-2023 06:00:01,46,0,0,6,14,67,43,0,57,124,7,0,0,4,0,0
26-Oct-2023 06:00:02,45,0,0,6,15,72,43,0,58,130,7,0,0,4,0,0
27-Oct-2023 06:00:01,45,0,0,6,15,75,43,0,58,133,7,0,0,4,0,0
