FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,9627,4,0,54,2,215,0,0,2,217,113,36,4,3,0,0
21-Jan-2024 14:05:02,9627,4,0,54,2,215,0,0,2,217,113,36,4,3,0,0
22-Jan-2024 21:45:58,9627,4,0,54,2,215,0,0,2,217,113,36,4,3,0,0
23-Jan-2024 06:00:02,9646,4,0,68,23,356,0,0,23,379,115,41,5,4,0,0
24-Jan-2024 06:00:01,9604,4,0,82,65,480,0,0,65,545,116,42,5,5,0,0
25-Jan-2024 06:00:01,9597,2,0,87,123,629,0,0,123,752,118,42,6,5,0,0
26-Jan-2024 06:00:02,9527,2,0,92,201,743,0,0,201,944,118,43,6,5,0,0
27-Jan-2024 06:00:01,9372,1,0,103,350,892,0,0,350,1242,119,43,6,6,0,0
29-Jan-2024 06:00:01,9372,1,0,103,350,892,0,0,350,1242,119,43,6,6,0,0
30-Jan-2024 06:00:01,8940,1,1,107,806,1041,0,0,806,1848,122,43,6,12,0,0
31-Jan-2024 06:00:01,8383,1,1,111,1351,1165,0,0,1351,2517,122,46,6,18,0,0
01-Feb-2024 06:00:02,7882,1,1,129,1843,1481,0,0,1843,3325,127,47,7,24,1,0
02-Feb-2024 06:00:01,7364,1,1,139,2352,1601,0,0,2352,3954,128,47,7,29,1,0
03-Feb-2024 06:00:02,7086,1,1,145,2632,1753,0,0,2632,4386,130,47,7,34,1,0
04-Feb-2024 06:00:02,7086,1,1,145,2632,1753,0,0,2632,4386,130,47,7,34,1,0
05-Feb-2024 06:00:01,7086,1,1,145,2632,1753,0,0,2632,4386,130,47,7,34,1,0
06-Feb-2024 06:00:02,6804,1,1,156,2915,1881,15,0,2930,4812,132,49,7,38,1,1
07-Feb-2024 06:00:02,6637,1,1,159,3079,2034,15,0,3094,5129,134,50,7,40,1,1
08-Feb-2024 06:00:01,6286,1,1,169,3427,2179,15,0,3442,5622,135,50,7,42,1,1
09-Feb-2024 06:00:02,6103,1,1,181,3618,2301,15,0,3633,5935,135,51,9,42,1,1
10-Feb-2024 06:00:01,6032,1,1,186,3448,2441,277,0,3725,6167,140,51,9,44,2,1
11-Feb-2024 06:00:01,6032,1,1,186,3448,2443,277,0,3725,6169,140,51,9,44,2,1
12-Feb-2024 06:00:01,6032,1,1,186,3448,2443,277,0,3725,6169,140,51,9,44,2,1
13-Feb-2024 06:00:01,5861,1,1,192,3361,2564,572,0,3933,6498,144,51,10,48,2,1
14-Feb-2024 06:00:02,5764,2,2,197,1955,2702,2086,0,4041,6745,145,53,10,49,3,1
15-Feb-2024 06:00:02,5574,2,2,204,2158,2846,2086,0,4244,7092,147,53,10,54,3,1
16-Feb-2024 06:00:02,5523,2,2,204,2143,2978,2156,0,4299,7279,147,53,10,55,3,1
17-Feb-2024 06:00:02,5439,2,2,207,2228,3197,2156,0,4384,7583,148,53,10,57,3,1
18-Feb-2024 06:00:02,5439,2,2,207,2228,3197,2156,0,4384,7583,148,53,10,57,3,1
19-Feb-2024 06:00:01,5439,2,2,207,2228,3197,2156,0,4384,7583,148,53,10,57,3,1
20-Feb-2024 06:00:01,5442,2,2,207,2228,3202,2156,0,4384,7588,148,53,10,57,3,1
21-Feb-2024 06:00:01,5293,2,3,212,2407,3427,2156,0,4563,7993,150,54,11,60,3,1
22-Feb-2024 06:00:01,5189,3,3,218,2524,3654,2154,0,4678,8335,151,55,11,62,3,1
23-Feb-2024 06:00:02,5046,3,3,220,2555,3874,2290,0,4845,8722,153,56,11,67,5,1
24-Feb-2024 06:00:03,4986,5,3,223,2638,4179,2290,0,4928,9110,159,57,11,75,5,1
25-Feb-2024 06:00:01,4919,5,4,229,2707,4579,2290,0,4997,9580,160,57,11,76,7,1
26-Feb-2024 06:00:01,4919,5,4,229,2707,4587,2290,0,4997,9588,160,57,11,76,7,1
27-Feb-2024 06:00:02,4745,5,8,238,2741,5171,2425,0,5166,10345,164,57,11,81,8,1
28-Feb-2024 06:00:02,4662,5,11,245,1600,5853,3636,0,5236,11100,166,57,11,83,8,1
29-Feb-2024 06:00:01,4443,3,13,252,1462,6695,3983,0,5445,12153,172,57,11,91,9,1
01-Mar-2024 06:00:02,4323,3,14,261,1318,7766,4238,0,5556,13336,181,58,11,100,11,2
02-Mar-2024 06:00:02,4198,3,18,272,1333,9424,4332,0,5665,15107,190,58,11,109,12,2
03-Mar-2024 06:00:02,4136,3,20,282,273,10946,5442,0,5715,16681,201,58,11,120,12,2
04-Mar-2024 06:00:01,4103,3,20,282,300,10946,5442,0,5742,16708,201,58,11,120,12,2
05-Mar-2024 06:00:01,3905,3,22,284,497,10947,5442,0,5939,16908,201,58,11,120,12,2
06-Mar-2024 06:00:01,3690,3,36,287,669,10947,5490,0,6159,17142,201,58,11,124,12,2
07-Mar-2024 06:00:01,3443,3,83,294,774,10947,5626,0,6400,17430,203,58,11,129,12,2
08-Mar-2024 06:00:02,3256,3,89,297,950,10946,5622,0,6572,17607,202,58,11,131,16,2
09-Mar-2024 06:00:01,3178,3,89,302,1031,10947,5622,0,6653,17689,203,58,11,134,16,2
10-Mar-2024 06:00:02,3178,3,89,302,1031,10947,5622,0,6653,17689,203,58,11,134,16,2
11-Mar-2024 06:00:01,3178,3,89,302,1031,10947,5622,0,6653,17689,203,58,11,134,16,2
