FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7020,0,68,0,0,0,0,0,0,77,26,0,0,0,0
15-Sep-2023 06:00:01,2257,4763,0,73,0,0,0,0,0,0,78,26,0,0,0,0
16-Sep-2023 06:00:01,2257,4766,0,74,0,0,0,0,0,0,78,26,0,0,0,0
17-Sep-2023 06:00:02,2264,4766,0,74,0,0,0,0,0,0,79,26,0,0,0,0
18-Sep-2023 06:00:01,2264,4766,0,74,0,0,0,0,0,0,79,26,0,0,0,0
19-Sep-2023 06:00:01,2264,4790,0,100,0,0,0,0,0,0,79,26,0,0,0,0
20-Sep-2023 06:00:01,2264,4779,0,101,0,0,0,0,0,0,79,26,0,0,0,0
21-Sep-2023 06:00:02,2276,4765,0,101,0,0,0,0,0,0,80,26,0,0,0,0
22-Sep-2023 06:00:01,3764,3335,0,104,0,0,0,0,0,0,80,26,0,0,0,0
23-Sep-2023 06:00:01,7211,0,0,115,0,93,0,0,0,93,81,28,0,0,0,0
24-Sep-2023 06:00:01,7215,0,0,115,0,93,0,0,0,93,81,28,0,0,0,0
25-Sep-2023 06:00:02,7215,0,0,115,0,93,0,0,0,93,81,28,0,0,0,0
26-Sep-2023 06:00:01,7241,0,0,120,11,174,0,0,11,185,83,28,0,1,0,0
27-Sep-2023 06:00:01,7086,0,0,193,33,236,0,0,33,269,83,28,0,2,0,0
28-Sep-2023 06:00:01,6805,0,0,198,307,328,0,0,307,635,83,28,0,2,0,0
29-Sep-2023 06:00:02,6537,0,0,207,593,421,0,0,593,1014,85,28,0,2,0,0
30-Sep-2023 06:00:01,6422,0,0,212,802,501,0,0,802,1303,85,28,0,3,0,0
02-Oct-2023 06:00:01,6176,0,0,212,1048,501,0,0,1048,1549,85,28,0,4,0,0
03-Oct-2023 06:00:02,6045,0,0,217,1160,587,0,0,1160,1747,88,28,0,6,0,0
04-Oct-2023 06:00:01,5796,0,0,224,1405,701,0,0,1405,2106,89,29,0,9,1,0
05-Oct-2023 14:00:01,5736,0,0,227,1506,701,0,0,1506,2207,88,29,0,10,1,0
05-Oct-2023 22:00:01,7086,0,0,193,33,236,0,0,33,269,83,28,0,2,0,0
06-Oct-2023 06:00:01,5796,0,0,224,1405,701,0,0,1405,2106,89,29,0,9,1,0
06-Oct-2023 14:00:02,5669,0,0,230,1619,881,0,0,1619,2500,89,29,0,12,1,0
07-Oct-2023 06:00:01,5562,1,0,233,1745,932,0,0,1745,2677,89,29,0,12,1,0
08-Oct-2023 06:00:01,5364,1,0,233,1943,932,0,0,1943,2875,89,29,0,12,1,0
09-Oct-2023 06:00:02,5364,1,0,233,1943,932,0,0,1943,2875,89,29,0,12,1,0
10-Oct-2023 06:00:02,5024,1,0,237,2273,989,0,0,2273,3262,89,30,0,12,2,0
11-Oct-2023 06:00:01,4978,1,0,240,2302,1117,0,0,2302,3419,93,30,0,15,2,0
12-Oct-2023 06:00:01,4931,1,0,249,2390,1206,0,0,2390,3596,96,30,0,19,2,0
13-Oct-2023 06:00:02,4645,1,0,263,2672,1332,0,0,2672,4004,97,30,0,20,2,0
14-Oct-2023 06:00:02,4548,1,0,267,2834,1462,0,0,2834,4296,97,30,0,21,2,0
15-Oct-2023 06:00:01,4436,1,0,267,2946,1462,0,0,2946,4408,97,30,0,22,2,0
16-Oct-2023 06:00:01,4436,1,0,267,2946,1462,0,0,2946,4408,97,30,0,22,2,0
17-Oct-2023 06:00:01,4409,1,0,276,2998,1626,0,0,2998,4624,97,30,0,22,2,0
18-Oct-2023 06:00:02,4325,1,1,283,3075,1845,0,0,3075,4921,101,30,0,27,4,0
19-Oct-2023 06:00:01,4298,1,2,288,3111,1997,0,0,3111,5110,101,30,0,27,4,0
20-Oct-2023 06:00:01,4294,1,2,291,3135,2187,0,0,3135,5324,102,30,0,28,4,0
21-Oct-2023 06:00:02,4095,1,2,300,3440,2365,0,0,3440,5807,108,31,0,34,5,0
22-Oct-2023 06:00:02,4095,1,2,300,3440,2365,0,0,3440,5807,108,31,0,34,5,0
23-Oct-2023 06:00:01,3951,1,3,303,3581,2706,0,0,3581,6290,112,31,0,38,5,0
24-Oct-2023 06:00:01,3915,1,3,319,3254,2963,363,0,3617,6583,116,31,0,40,5,0
25-Oct-2023 06:00:01,3880,1,6,329,2712,3215,935,0,3647,6868,118,31,0,42,5,0
26-Oct-2023 06:00:02,3872,1,6,331,2197,3485,1525,0,3722,7213,119,32,0,44,6,0
27-Oct-2023 06:00:01,3582,1,7,342,2015,3763,2009,0,4024,7794,123,32,0,49,8,0
28-Oct-2023 06:00:01,3614,1,8,351,2081,4150,2009,0,4090,8248,129,32,0,53,8,0
29-Oct-2023 06:00:01,3605,1,8,353,2086,4377,2010,0,4096,8481,131,32,0,55,8,0
30-Oct-2023 06:00:02,3605,1,8,353,2086,4377,2010,0,4096,8481,131,32,0,55,8,0
31-Oct-2023 06:00:01,3480,1,9,365,1382,4743,2835,0,4217,8969,142,32,0,66,8,0
01-Nov-2023 06:00:01,3472,1,10,368,1389,5040,2835,0,4224,9274,145,32,0,69,8,0
02-Nov-2023 06:00:01,3435,1,12,375,1068,5335,3185,0,4253,9600,146,32,0,70,8,0
03-Nov-2023 06:00:01,3199,1,12,389,1067,5852,3416,0,4483,10347,155,34,0,79,10,0
04-Nov-2023 06:00:01,2986,1,12,394,900,6581,3795,0,4695,11288,166,34,0,90,11,0
05-Nov-2023 06:00:01,2944,1,18,397,341,7435,4383,0,4724,12177,178,34,0,102,11,0
06-Nov-2023 06:00:01,2944,1,18,397,341,7435,4383,0,4724,12177,178,34,0,102,11,0
07-Nov-2023 06:00:01,2616,1,18,397,354,7435,4712,0,5066,12519,178,34,0,104,11,0
08-Nov-2023 06:00:01,2391,1,19,397,273,7435,5012,0,5285,12739,178,34,0,104,13,0
09-Nov-2023 06:00:02,2306,1,18,397,348,7434,5013,0,5361,12813,178,34,0,105,13,0
10-Nov-2023 06:00:01,2117,1,19,397,535,7434,5013,0,5548,13001,178,34,0,107,14,0
11-Nov-2023 06:00:01,2116,1,18,396,535,7434,5013,0,5548,13000,178,34,0,107,14,0
12-Nov-2023 06:00:01,2116,1,18,396,535,7434,5013,0,5548,13000,178,34,0,107,14,0
13-Nov-2023 06:00:01,2116,1,18,396,535,7434,5013,0,5548,13000,178,34,0,107,14,0
