FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,6,7,0,0,6,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,6,7,0,0,6,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,1,17,7,0,0,17,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,1,17,7,0,0,17,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,1,20,7,0,0,20,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,1,20,7,0,0,20,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,1,21,7,0,0,21,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,1,21,7,0,0,21,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,1,21,7,0,0,21,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,1,21,8,0,0,21,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,1,21,8,0,0,21,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,1,21,8,0,0,21,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,21,9,0,0,21,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,21,11,0,0,21,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,1,21,11,0,0,21,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,21,12,0,0,21,33,0,1,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,22,12,0,0,22,34,0,1,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,1,1,12,21,0,22,34,0,1,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,1,1,13,21,0,22,35,0,1,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,1,0,13,22,0,22,35,0,1,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,1,0,13,22,0,22,35,0,1,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,1,0,16,22,0,22,38,0,1,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,1,18,22,0,23,41,0,1,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,0,25,23,0,23,48,0,1,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,1,0,27,23,0,23,50,0,1,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,1,0,33,23,0,23,56,2,1,0,2,0,0
03-Mar-2024 06:00:02,19,0,0,1,0,35,23,0,23,58,2,1,0,2,0,0
04-Mar-2024 06:00:01,19,0,0,1,0,35,23,0,23,58,2,1,0,2,0,0
05-Mar-2024 06:00:01,19,0,0,1,0,35,23,0,23,58,2,1,0,2,0,0
06-Mar-2024 06:00:01,19,0,0,1,0,35,23,0,23,58,2,1,0,2,0,0
07-Mar-2024 06:00:01,18,0,0,1,1,35,23,0,24,59,2,1,0,2,0,0
08-Mar-2024 06:00:02,18,0,0,1,1,35,23,0,24,59,2,1,0,2,0,0
09-Mar-2024 06:00:01,18,0,0,1,1,35,23,0,24,59,2,1,0,2,0,0
10-Mar-2024 06:00:02,18,0,0,1,1,35,23,0,24,59,2,1,0,2,0,0
11-Mar-2024 06:00:01,18,0,0,1,1,35,23,0,24,59,2,1,0,2,0,0
