FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,75,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,75,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,75,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,0,37,4,0,0,37,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,0,37,4,0,0,37,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,0,40,5,0,0,40,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,0,42,7,0,0,42,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,0,47,7,0,0,47,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,0,47,7,0,0,47,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,0,47,8,0,0,47,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,22,8,25,0,47,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,0,13,8,35,0,48,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,0,2,9,47,0,49,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,0,3,12,47,0,50,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,1,0,3,12,47,0,50,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,1,0,1,12,49,0,50,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,53,0,1,0,1,12,49,0,50,63,0,0,0,0,0,0
06-Mar-2024 06:00:01,53,0,1,0,1,12,49,0,50,63,0,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,1,0,4,12,49,0,53,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,1,0,4,12,49,0,53,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,50,0,1,0,4,12,49,0,53,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,50,0,1,0,4,12,49,0,53,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,50,0,1,0,4,12,49,0,53,66,0,0,0,0,0,0
