FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,12,63,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,75,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,80,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,80,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,8,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,8,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,8,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,8,4,2,0,0,4,6,0,2,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,7,5,2,0,0,5,7,0,2,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,7,5,3,0,0,5,8,0,2,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,7,12,4,0,0,12,16,0,2,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,7,15,5,0,0,15,20,0,2,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,7,15,5,0,0,15,20,0,2,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,7,19,5,0,0,19,24,0,2,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,7,21,8,0,0,21,29,0,2,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,7,22,9,0,0,22,31,0,2,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,7,5,2,0,0,5,7,0,2,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,7,21,8,0,0,21,29,0,2,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,7,24,13,0,0,24,37,0,2,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,7,27,16,0,0,27,43,0,2,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,7,27,16,0,0,27,43,0,2,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,7,27,16,0,0,27,43,0,2,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,7,27,16,0,0,27,43,0,2,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,8,27,25,0,0,27,52,0,2,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,8,30,29,0,0,30,59,0,2,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,8,30,33,0,0,30,63,0,2,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,8,30,36,0,0,30,66,0,2,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,8,30,36,0,0,30,66,0,2,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,8,30,36,0,0,30,66,0,2,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,8,35,38,0,0,35,73,0,2,0,0,0,0
18-Oct-2023 06:00:02,52,0,0,8,35,39,0,0,35,74,0,2,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,8,36,45,0,0,36,81,0,2,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,10,39,46,0,0,39,85,0,2,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,10,39,50,0,0,39,89,0,2,0,0,0,0
22-Oct-2023 06:00:02,49,0,0,10,39,50,0,0,39,89,0,2,0,0,0,0
23-Oct-2023 06:00:01,49,0,0,10,39,50,0,0,39,89,0,2,0,0,0,0
24-Oct-2023 06:00:01,50,0,0,10,40,53,0,0,40,93,0,2,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,10,43,60,0,0,43,103,0,2,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,10,44,64,0,0,44,108,0,2,0,0,0,0
27-Oct-2023 06:00:01,47,0,0,10,47,70,0,0,47,117,0,2,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,10,52,76,0,0,52,128,0,2,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,10,52,78,0,0,52,130,0,2,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,10,52,78,0,0,52,130,0,2,0,0,0,0
31-Oct-2023 06:00:01,41,0,0,10,54,79,0,0,54,133,0,2,0,0,0,0
01-Nov-2023 06:00:01,41,0,0,10,49,101,5,0,54,155,0,2,0,0,0,0
02-Nov-2023 06:00:01,38,0,0,10,3,109,54,0,57,166,0,2,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,10,4,131,54,0,58,189,0,2,0,0,0,0
04-Nov-2023 06:00:01,36,0,0,10,5,144,54,0,59,203,0,2,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,10,7,152,55,0,62,214,0,2,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,10,7,152,55,0,62,214,0,2,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,10,9,152,55,0,64,216,0,2,0,0,0,0
08-Nov-2023 06:00:01,28,0,0,10,10,152,55,0,65,217,0,2,0,0,0,0
09-Nov-2023 06:00:02,23,0,0,10,15,152,55,0,70,222,0,2,0,0,0,0
10-Nov-2023 06:00:01,21,0,0,10,17,152,55,0,72,224,0,2,0,0,0,0
11-Nov-2023 06:00:01,21,0,0,10,17,152,55,0,72,224,0,2,0,0,0,0
12-Nov-2023 06:00:01,21,0,0,10,17,152,55,0,72,224,0,2,0,0,0,0
13-Nov-2023 06:00:01,21,0,0,10,17,152,55,0,72,224,0,2,0,0,0,0
