FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,4,5,20,0,24,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,5,6,20,0,25,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,5,6,20,0,25,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,5,6,20,0,25,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,5,6,20,0,25,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,5,6,20,0,25,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,5,6,20,0,25,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,9,6,20,0,29,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,9,7,20,0,29,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,9,8,20,0,29,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,9,10,20,0,29,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,11,10,20,0,31,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,11,10,20,0,31,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,11,12,20,0,31,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,11,12,20,0,31,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,6,12,25,0,31,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,6,13,25,0,31,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,7,18,25,0,32,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,3,22,31,0,34,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,3,22,31,0,34,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,3,22,31,0,34,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,3,22,31,0,34,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,9,22,31,0,40,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,11,22,31,0,42,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,13,22,31,0,44,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,13,22,31,0,44,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,13,22,31,0,44,66,0,0,0,0,0,0
