FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,24,1,0,0,24,25,1,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,24,1,0,0,24,25,1,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,30,1,0,0,30,31,1,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,31,1,0,0,31,32,1,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,0,1,31,0,31,32,1,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,0,2,31,0,31,33,1,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,3,2,31,0,34,36,1,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,0,4,4,31,0,35,39,1,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,0,5,5,31,0,36,41,1,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,0,5,5,31,0,36,41,1,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,0,6,5,31,0,37,42,1,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,10,5,31,0,41,46,1,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,11,5,31,0,42,47,1,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,11,5,31,0,42,47,1,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,0,11,5,30,0,41,46,1,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,0,11,5,30,0,41,46,1,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,0,11,5,30,0,41,46,1,0,0,0,0,0
