FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,17,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,17,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,17,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,18,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,1,8,0,0,1,9,1,0,0,1,0,0
04-Oct-2023 06:00:01,12,0,0,0,6,10,0,0,6,16,1,0,0,1,0,0
05-Oct-2023 14:00:01,12,0,0,0,6,12,0,0,6,18,1,0,0,1,0,0
05-Oct-2023 22:00:01,17,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,12,0,0,0,6,10,0,0,6,16,1,0,0,1,0,0
06-Oct-2023 14:00:02,12,0,0,0,6,12,0,0,6,18,1,0,0,1,0,0
07-Oct-2023 06:00:01,12,0,0,0,6,12,0,0,6,18,1,0,0,1,0,0
08-Oct-2023 06:00:01,12,0,0,0,6,12,0,0,6,18,1,0,0,1,0,0
09-Oct-2023 06:00:02,12,0,0,0,6,12,0,0,6,18,1,0,0,1,0,0
10-Oct-2023 06:00:02,12,0,0,0,6,12,0,0,6,18,1,0,0,1,0,0
11-Oct-2023 06:00:01,13,0,0,0,6,15,0,0,6,21,1,0,0,1,0,0
12-Oct-2023 06:00:01,11,0,0,0,8,18,0,0,8,26,1,0,0,1,0,0
13-Oct-2023 06:00:02,11,0,0,0,8,18,0,0,8,26,1,0,0,1,0,0
14-Oct-2023 06:00:02,10,0,0,0,9,22,0,0,9,31,1,0,0,1,0,0
15-Oct-2023 06:00:01,10,0,0,0,9,22,0,0,9,31,1,0,0,1,0,0
16-Oct-2023 06:00:01,10,0,0,0,9,22,0,0,9,31,1,0,0,1,0,0
17-Oct-2023 06:00:01,8,0,0,0,11,27,0,0,11,38,1,0,0,1,0,0
18-Oct-2023 06:00:02,12,0,0,0,11,29,0,0,11,40,1,0,0,1,0,0
19-Oct-2023 06:00:01,11,0,0,0,11,30,0,0,11,41,1,0,0,1,0,0
20-Oct-2023 06:00:01,11,0,0,0,11,30,0,0,11,41,1,0,0,1,0,0
21-Oct-2023 06:00:02,10,0,0,0,12,32,0,0,12,44,1,0,0,1,0,0
22-Oct-2023 06:00:02,10,0,0,0,12,32,0,0,12,44,1,0,0,1,0,0
23-Oct-2023 06:00:01,10,0,0,0,12,32,0,0,12,44,1,0,0,1,0,0
24-Oct-2023 06:00:01,11,0,0,0,12,34,0,0,12,46,1,0,0,1,0,0
25-Oct-2023 06:00:01,7,0,0,0,15,38,0,0,15,53,1,0,0,1,0,0
26-Oct-2023 06:00:02,7,0,0,0,15,39,0,0,15,54,1,0,0,1,0,0
27-Oct-2023 06:00:01,7,0,0,0,15,40,0,0,15,55,1,0,0,1,0,0
28-Oct-2023 06:00:01,7,0,0,0,15,40,0,0,15,55,1,0,0,1,0,0
29-Oct-2023 06:00:01,7,0,0,0,15,42,0,0,15,57,1,0,0,1,0,0
30-Oct-2023 06:00:02,7,0,0,0,15,42,0,0,15,57,1,0,0,1,0,0
31-Oct-2023 06:00:01,7,0,0,0,15,45,0,0,15,60,1,0,0,1,0,0
01-Nov-2023 06:00:01,7,0,0,0,15,46,0,0,15,61,1,0,0,1,0,0
02-Nov-2023 06:00:01,6,0,0,0,16,48,0,0,16,64,1,0,0,1,0,0
03-Nov-2023 06:00:01,5,0,0,0,1,51,16,0,17,68,1,0,0,1,0,0
04-Nov-2023 06:00:01,5,0,0,0,1,57,16,0,17,74,1,0,0,1,0,0
05-Nov-2023 06:00:01,5,0,0,0,2,62,16,0,18,80,1,0,0,1,0,0
06-Nov-2023 06:00:01,5,0,0,0,2,62,16,0,18,80,1,0,0,1,0,0
07-Nov-2023 06:00:01,5,0,0,0,1,62,17,0,18,80,1,0,0,1,0,0
08-Nov-2023 06:00:01,5,0,0,0,1,62,17,0,18,80,1,0,0,1,0,0
09-Nov-2023 06:00:02,5,0,0,0,1,62,17,0,18,80,1,0,0,1,0,0
10-Nov-2023 06:00:01,5,0,0,0,1,62,17,0,18,80,1,0,0,1,0,0
11-Nov-2023 06:00:01,5,0,0,0,0,62,18,0,18,80,1,0,0,1,0,0
12-Nov-2023 06:00:01,5,0,0,0,0,62,18,0,18,80,1,0,0,1,0,0
13-Nov-2023 06:00:01,5,0,0,0,0,62,18,0,18,80,1,0,0,1,0,0
