FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,100,0,0,1,5,0,0,0,5,5,1,1,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,1,5,0,0,0,5,5,1,1,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,1,11,0,0,0,11,11,1,1,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,1,12,0,0,0,12,12,1,1,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,1,12,0,0,0,12,12,1,1,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,1,12,0,0,0,12,12,1,1,0,0,0,0
06-Feb-2024 06:00:02,95,0,0,1,12,0,0,0,12,12,1,1,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,1,13,0,0,0,13,13,1,1,0,0,0,0
08-Feb-2024 06:00:01,91,0,0,1,16,0,0,0,16,16,1,1,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,1,16,0,0,0,16,16,1,1,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,1,19,0,0,0,19,19,1,1,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,1,19,0,0,0,19,19,1,1,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,1,19,0,0,0,19,19,1,1,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,1,21,0,0,0,21,21,1,1,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,1,21,0,0,0,21,21,1,1,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,1,21,0,0,0,21,21,1,1,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,1,26,0,0,0,26,26,1,1,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,1,26,0,0,0,26,26,1,1,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,1,26,0,0,0,26,26,1,1,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,1,26,0,0,0,26,26,1,1,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,1,26,0,0,0,26,26,1,1,0,0,0,0
21-Feb-2024 06:00:01,78,0,0,2,29,1,0,0,29,30,1,1,0,0,0,0
22-Feb-2024 06:00:01,78,0,0,2,29,1,0,0,29,30,1,1,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,2,29,1,0,0,29,30,1,1,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,30,1,0,0,30,31,1,1,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,2,30,3,0,0,30,33,1,1,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,2,30,3,0,0,30,33,1,1,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,2,26,3,5,0,31,34,1,1,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,2,13,3,18,0,31,34,1,1,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,2,3,3,30,0,33,36,1,1,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,2,3,6,30,0,33,39,1,1,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,2,3,7,33,0,36,43,1,1,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,2,3,8,33,0,36,44,1,1,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,2,3,8,33,0,36,44,1,1,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,2,6,8,33,0,39,47,1,1,0,0,0,0
06-Mar-2024 06:00:01,68,0,0,2,6,8,33,0,39,47,1,1,0,0,0,0
07-Mar-2024 06:00:01,67,0,0,2,7,8,33,0,40,48,1,1,0,0,0,0
08-Mar-2024 06:00:02,66,0,0,2,8,8,33,0,41,49,1,1,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,2,8,8,33,0,41,49,1,1,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,2,8,8,33,0,41,49,1,1,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,2,8,8,33,0,41,49,1,1,0,0,0,0
