FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,0,0,9,0,0,0,9,1,1,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,0,0,9,0,0,0,9,1,1,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,0,0,9,0,0,0,9,1,1,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,0,4,14,0,0,4,18,1,1,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,0,4,21,0,0,4,25,1,1,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,0,14,27,0,0,14,41,1,1,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,0,18,33,0,0,18,51,1,1,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,0,23,43,0,0,23,66,1,1,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,0,23,43,0,0,23,66,1,1,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,0,31,55,0,0,31,86,1,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,0,33,61,0,0,33,94,1,1,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,0,34,61,0,0,34,95,1,1,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,0,4,21,0,0,4,25,1,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,0,33,61,0,0,33,94,1,1,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,0,38,71,0,0,38,109,1,1,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,0,39,80,0,0,39,119,1,1,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,0,39,80,0,0,39,119,1,1,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,0,39,80,0,0,39,119,1,1,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,0,39,80,0,0,39,119,1,1,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,0,42,90,0,0,42,132,1,1,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,0,42,106,0,0,42,148,1,1,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,0,44,128,0,0,44,172,1,1,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,0,47,141,0,0,47,188,1,1,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,0,47,141,0,0,47,188,1,1,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,0,47,141,0,0,47,188,1,1,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,0,48,150,0,0,48,198,1,1,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,0,48,161,0,0,48,209,1,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,0,48,171,0,0,48,219,1,1,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,0,50,187,0,0,50,237,1,1,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,0,50,204,0,0,50,254,1,1,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,0,50,204,0,0,50,254,1,1,0,0,0,0
