FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3914,0,0,118,0,0,0,0,0,0,46,67,2,0,0,0
15-Sep-2023 06:00:01,3913,0,0,119,0,0,0,0,0,0,46,67,2,0,0,0
16-Sep-2023 06:00:01,3912,0,0,120,0,0,0,0,0,0,46,67,2,0,0,0
17-Sep-2023 06:00:02,3912,0,0,120,0,0,0,0,0,0,46,67,2,0,0,0
18-Sep-2023 06:00:01,3912,0,0,120,0,0,0,0,0,0,46,67,2,0,0,0
19-Sep-2023 06:00:01,4023,0,0,137,0,0,0,0,0,0,46,67,2,0,0,0
20-Sep-2023 06:00:01,4161,0,0,139,0,0,0,0,0,0,46,67,2,0,0,0
21-Sep-2023 06:00:02,4176,0,0,141,0,0,0,0,0,0,46,67,2,0,0,0
22-Sep-2023 06:00:01,4224,0,0,150,0,0,0,0,0,0,47,68,2,0,0,0
23-Sep-2023 06:00:01,4265,0,0,170,0,418,0,0,0,418,50,68,2,2,0,0
24-Sep-2023 06:00:01,4265,0,0,170,0,418,0,0,0,418,50,68,2,2,0,0
25-Sep-2023 06:00:02,4265,0,0,170,0,418,0,0,0,418,50,68,2,2,0,0
26-Sep-2023 06:00:01,4296,0,0,195,0,778,0,0,0,778,58,69,2,10,1,0
27-Sep-2023 06:00:01,4302,0,0,251,0,1084,0,0,0,1084,61,69,2,13,1,0
28-Sep-2023 06:00:01,4307,0,0,268,0,1343,0,0,0,1343,60,69,2,14,1,0
29-Sep-2023 06:00:02,4330,0,0,284,2,1583,0,0,2,1585,62,70,2,17,1,0
30-Sep-2023 06:00:01,4326,0,0,299,12,1813,0,0,12,1825,63,70,2,18,2,0
02-Oct-2023 06:00:01,4326,0,0,299,12,1813,0,0,12,1825,63,70,2,18,2,0
03-Oct-2023 06:00:02,4306,0,0,316,91,2068,0,0,91,2159,65,70,2,20,2,0
04-Oct-2023 06:00:01,3886,0,0,323,492,2310,0,0,492,2802,66,70,2,21,3,0
05-Oct-2023 14:00:01,3770,0,0,331,634,2310,0,0,634,2944,66,70,2,21,3,0
05-Oct-2023 22:00:01,4302,0,0,251,0,1084,0,0,0,1084,61,69,2,13,1,0
06-Oct-2023 06:00:01,3886,0,0,323,492,2310,0,0,492,2802,66,70,2,21,3,0
06-Oct-2023 14:00:02,3347,0,0,347,1068,2794,0,0,1068,3862,69,71,2,29,4,0
07-Oct-2023 06:00:01,3330,0,0,357,1100,3024,0,0,1100,4124,74,73,2,33,6,0
08-Oct-2023 06:00:01,3330,0,0,357,1100,3024,0,0,1100,4124,74,73,2,33,6,0
09-Oct-2023 06:00:02,3330,0,0,357,1100,3024,0,0,1100,4124,74,73,2,33,6,0
10-Oct-2023 06:00:02,3196,0,0,368,1269,3211,0,0,1269,4480,79,73,2,36,6,0
11-Oct-2023 06:00:01,3183,1,0,391,1293,3480,0,0,1293,4773,80,74,2,37,6,0
12-Oct-2023 06:00:01,2907,1,0,402,1580,3766,0,0,1580,5346,82,74,2,42,6,0
13-Oct-2023 06:00:02,2907,1,0,415,1596,4008,0,0,1596,5604,84,75,2,43,7,0
14-Oct-2023 06:00:02,2629,1,0,429,1902,4308,0,0,1902,6210,85,75,2,44,8,0
15-Oct-2023 06:00:01,2629,1,0,429,1902,4308,0,0,1902,6210,85,75,2,44,8,0
16-Oct-2023 06:00:01,2629,1,0,429,1902,4308,0,0,1902,6210,85,75,2,44,8,0
17-Oct-2023 06:00:01,2659,1,0,439,1921,4627,0,0,1921,6548,86,76,2,47,8,0
18-Oct-2023 06:00:02,2642,1,0,439,694,4627,1253,0,1947,6574,86,77,2,49,8,0
19-Oct-2023 06:00:01,2589,1,0,455,762,5200,1253,0,2015,7215,90,77,2,53,8,0
20-Oct-2023 06:00:01,2463,1,0,467,895,5493,1253,0,2148,7641,92,77,2,54,8,0
21-Oct-2023 06:00:02,2417,1,5,475,964,5830,1253,0,2217,8052,95,77,2,57,12,0
22-Oct-2023 06:00:02,2417,1,5,475,964,5830,1253,0,2217,8052,95,77,2,57,12,0
23-Oct-2023 06:00:01,2417,1,5,475,964,5830,1253,0,2217,8052,95,77,2,57,12,0
24-Oct-2023 06:00:01,2263,1,7,481,1151,6216,1253,0,2404,8627,98,77,2,61,12,0
25-Oct-2023 06:00:01,2093,1,7,486,495,6558,2111,0,2606,9171,98,77,2,62,13,0
26-Oct-2023 06:00:02,2087,1,11,493,507,6944,2111,0,2618,9573,99,79,2,62,14,0
27-Oct-2023 06:00:01,2086,1,11,500,529,7339,2111,0,2640,9990,100,79,2,63,16,0
28-Oct-2023 06:00:01,1992,1,15,512,655,7862,2111,0,2766,10643,103,80,2,67,17,0
29-Oct-2023 06:00:01,1922,0,15,517,721,8230,2111,0,2832,11077,112,81,2,76,18,0
30-Oct-2023 06:00:02,1922,0,15,517,721,8230,2111,0,2832,11077,112,81,2,76,18,0
31-Oct-2023 06:00:01,1883,0,17,532,755,8785,2111,0,2866,11668,114,81,2,78,18,0
01-Nov-2023 06:00:01,1846,0,17,539,66,9277,2833,0,2899,12193,116,83,2,80,19,0
02-Nov-2023 06:00:01,1692,0,19,545,218,9809,2833,0,3051,12879,121,83,2,88,20,0
03-Nov-2023 06:00:01,1661,0,19,553,243,10418,2833,0,3076,13513,124,83,2,92,21,0
