FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,390,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,390,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,390,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,390,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,390,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,390,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,370,0,0,3,16,5,1,0,17,22,1,2,0,0,0,0
27-Jan-2024 06:00:01,359,0,0,3,28,5,0,0,28,33,1,2,0,0,0,0
29-Jan-2024 06:00:01,359,0,0,3,28,5,0,0,28,33,1,2,0,0,0,0
30-Jan-2024 06:00:01,325,0,0,5,63,5,0,0,63,68,1,2,0,0,0,0
31-Jan-2024 06:00:01,316,0,0,5,72,5,0,0,72,77,1,2,0,0,0,0
01-Feb-2024 06:00:02,313,0,0,5,74,7,0,0,74,81,1,2,0,0,0,0
02-Feb-2024 06:00:01,283,0,0,8,103,13,0,0,103,116,1,2,0,0,0,0
03-Feb-2024 06:00:02,271,0,0,8,115,14,0,0,115,129,1,2,0,0,0,0
04-Feb-2024 06:00:02,271,0,0,8,115,14,0,0,115,129,1,2,0,0,0,0
05-Feb-2024 06:00:01,271,0,0,8,115,14,0,0,115,129,1,2,0,0,0,0
06-Feb-2024 06:00:02,272,0,0,8,115,14,0,0,115,129,1,2,0,0,0,0
07-Feb-2024 06:00:02,272,0,0,8,115,16,0,0,115,131,1,2,0,0,0,0
08-Feb-2024 06:00:01,272,0,0,8,115,17,0,0,115,132,1,2,0,0,0,0
09-Feb-2024 06:00:02,240,0,0,8,147,18,0,0,147,165,1,2,0,0,0,0
10-Feb-2024 06:00:01,232,0,0,8,149,20,3,0,152,172,1,2,0,0,0,0
11-Feb-2024 06:00:01,232,0,0,8,149,20,3,0,152,172,1,2,0,0,0,0
12-Feb-2024 06:00:01,232,0,0,8,149,20,3,0,152,172,1,2,0,0,0,0
13-Feb-2024 06:00:01,231,0,0,8,150,20,3,0,153,173,1,2,0,0,0,0
14-Feb-2024 06:00:02,231,0,0,8,150,20,3,0,153,173,1,2,0,0,0,0
15-Feb-2024 06:00:02,225,0,0,9,155,21,3,0,158,179,1,2,0,0,0,0
16-Feb-2024 06:00:02,219,0,0,10,160,30,3,0,163,193,1,2,0,0,0,0
17-Feb-2024 06:00:02,213,0,0,10,168,30,3,0,171,201,1,2,0,0,0,0
18-Feb-2024 06:00:02,213,0,0,10,168,30,3,0,171,201,1,2,0,0,0,0
19-Feb-2024 06:00:01,213,0,0,10,168,30,3,0,171,201,1,2,0,0,0,0
20-Feb-2024 06:00:01,213,0,0,10,168,30,3,0,171,201,1,2,0,0,0,0
21-Feb-2024 06:00:01,205,0,0,10,176,30,3,0,179,209,1,2,0,0,0,0
22-Feb-2024 06:00:01,205,0,0,10,176,32,3,0,179,211,1,2,0,0,0,0
23-Feb-2024 06:00:02,204,0,0,10,176,33,3,0,179,212,1,2,0,0,0,0
24-Feb-2024 06:00:03,199,0,0,10,182,36,3,0,185,221,1,2,0,0,0,0
25-Feb-2024 06:00:01,199,0,0,10,182,41,3,0,185,226,1,2,0,0,0,0
26-Feb-2024 06:00:01,199,0,0,10,182,41,3,0,185,226,1,2,0,0,0,0
27-Feb-2024 06:00:02,197,0,0,10,185,51,3,0,188,239,1,2,0,0,0,0
28-Feb-2024 06:00:02,197,0,0,10,186,56,3,0,189,245,2,2,0,1,0,0
29-Feb-2024 06:00:01,196,0,0,11,186,59,3,0,189,248,2,2,0,1,0,0
01-Mar-2024 06:00:02,170,0,0,11,210,68,3,0,213,281,2,2,0,1,0,0
02-Mar-2024 06:00:02,170,0,0,13,210,75,3,0,213,288,2,2,0,1,0,0
03-Mar-2024 06:00:02,165,0,0,15,215,79,3,0,218,297,2,2,0,1,0,0
04-Mar-2024 06:00:01,165,0,0,15,215,79,3,0,218,297,2,2,0,1,0,0
05-Mar-2024 06:00:01,163,0,0,15,192,79,28,0,220,299,2,2,0,1,0,0
06-Mar-2024 06:00:01,150,0,0,15,2,79,232,0,234,313,2,2,0,1,0,0
07-Mar-2024 06:00:01,148,0,0,15,4,79,232,0,236,315,2,2,0,1,0,0
08-Mar-2024 06:00:02,148,0,0,15,4,79,232,0,236,315,2,2,0,1,0,0
09-Mar-2024 06:00:01,145,0,0,15,7,79,232,0,239,318,2,2,0,1,0,0
10-Mar-2024 06:00:02,145,0,0,15,7,79,232,0,239,318,2,2,0,1,0,0
11-Mar-2024 06:00:01,145,0,0,15,7,79,232,0,239,318,2,2,0,1,0,0
