FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,91,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,91,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,2,23,6,0,0,23,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,1,28,6,0,0,28,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,1,28,7,0,0,28,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,1,28,7,0,0,28,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,1,28,7,0,0,28,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,1,29,7,0,0,29,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,1,1,7,28,0,29,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,62,0,0,1,3,7,28,0,31,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,1,5,7,29,0,34,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,1,8,8,29,0,37,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,1,7,8,29,0,36,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,1,7,8,29,0,36,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,1,8,8,29,0,37,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,1,0,9,37,0,37,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,1,2,10,37,0,39,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,1,0,13,39,0,39,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,1,0,17,39,0,39,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,1,0,19,39,0,39,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,1,0,19,39,0,39,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,1,0,19,39,0,39,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,1,3,19,39,0,42,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,1,5,19,39,0,44,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,1,5,19,39,0,44,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,1,8,19,39,0,47,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,1,8,19,39,0,47,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,1,8,19,39,0,47,66,0,0,0,0,0,0
