FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,1,2,2,0,0,2,4,0,1,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,1,2,2,0,0,2,4,0,1,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,1,6,2,0,0,6,8,0,1,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,1,6,2,0,0,6,8,0,1,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,1,9,2,0,0,9,11,0,1,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,1,6,2,0,0,6,8,0,1,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,1,9,3,0,0,9,12,0,1,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,1,10,3,0,0,10,13,0,1,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,1,12,3,0,0,12,15,0,1,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,1,12,5,0,0,12,17,0,1,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,1,12,6,0,0,12,18,0,1,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,1,12,6,0,0,12,18,0,1,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,1,12,6,0,0,12,18,0,1,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,1,12,6,0,0,12,18,0,1,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,1,12,6,0,0,12,18,0,1,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,1,15,6,0,0,15,21,0,1,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,1,15,6,0,0,15,21,0,1,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,1,18,7,0,0,18,25,0,1,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,1,18,7,0,0,18,25,0,1,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,1,18,8,0,0,18,26,0,1,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,1,19,11,0,0,19,30,0,1,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,1,22,11,0,0,22,33,0,1,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,1,26,13,0,0,26,39,0,1,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,1,26,15,0,0,26,41,0,1,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,1,26,18,0,0,26,44,0,1,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,1,26,20,0,0,26,46,0,1,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,1,26,20,0,0,26,46,0,1,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,1,0,21,26,0,26,47,0,1,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,1,0,22,26,0,26,48,0,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,1,1,22,26,0,27,49,0,1,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,1,5,22,26,0,31,53,0,1,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,1,5,26,26,0,31,57,0,1,0,0,0,0
